"subject","predicate","object"
"http://hu.dbpedia.org/resource/DN6-os_főút_(Románia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Mehedinți_megye"
"http://hu.dbpedia.org/resource/DN6-os_főút_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Mehedinți_megye"
"http://hu.dbpedia.org/resource/Mehedinți_megye","http://www.w3.org/2000/01/rdf-schema#label","Mehedinți megye"
"http://hu.dbpedia.org/resource/Mehedinți_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nqtw"
"http://hu.dbpedia.org/resource/Mehedinți_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mehedinți_megye"
"http://hu.dbpedia.org/resource/Mehedinți_megye","http://dbpedia.org/ontology/wikiPageID",72202
"http://hu.dbpedia.org/resource/Mehedinți_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23893269
"http://hu.dbpedia.org/resource/Mehedinți_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mehedinți_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Mehedinți_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mehedinți_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_megyéi"
"http://hu.dbpedia.org/resource/Mehedinți_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_megye_infobox"
"http://hu.dbpedia.org/resource/Mehedinți_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mehedinți_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mehedinți_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mehedinți_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NUTSRománia"
"http://hu.dbpedia.org/resource/Mehedinți_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mehedinți_megye","http://hu.dbpedia.org/property/kép","Mehedinti in Romania.svg"
"http://hu.dbpedia.org/resource/Mehedinți_megye","http://hu.dbpedia.org/property/székhely","Szörényvár"
"http://hu.dbpedia.org/resource/Mehedinți_megye","http://hu.dbpedia.org/property/terület",4933
"http://hu.dbpedia.org/resource/Mehedinți_megye","http://hu.dbpedia.org/property/címer","Actual Mehedinti county CoA.png"
"http://hu.dbpedia.org/resource/Mehedinți_megye","http://hu.dbpedia.org/property/népsűrűség",54
"http://hu.dbpedia.org/resource/Mehedinți_megye","http://hu.dbpedia.org/property/románNév","Mehedinți"
"http://hu.dbpedia.org/resource/Mehedinți_megye","http://hu.dbpedia.org/property/körzethívószám",252
"http://hu.dbpedia.org/resource/Mehedinți_megye","http://hu.dbpedia.org/property/régió","Havasalföld"
"http://hu.dbpedia.org/resource/Mehedinți_megye","http://hu.dbpedia.org/property/jelzés","MH"
"http://hu.dbpedia.org/resource/Mehedinți_megye","http://hu.dbpedia.org/property/prefektúraWeboldala","www.prefecturamehedinti.ro"
"http://hu.dbpedia.org/resource/Mehedinți_megye","http://hu.dbpedia.org/property/tanácsWeboldala","www.cjmehedinti.ro"
"http://hu.dbpedia.org/resource/Mehedinți_megye","http://dbpedia.org/ontology/abstract","Mehedinți (magyarul: Méhed vagy Mehádia, magyarosan: Mehedinc) Románia egyik megyéje. Székhelye Szörényvár. A megye neve valószínűleg a méhészkedésből származik, lásd a címert is."
"http://hu.dbpedia.org/resource/Mehedinți_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mehedinți_megye?oldid=23893269&ns=0"
"http://hu.dbpedia.org/resource/Mehedinți_megye","http://dbpedia.org/ontology/wikiPageLength",8589
"http://hu.dbpedia.org/resource/Mehedinți_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mehedinți_megye"
"http://hu.dbpedia.org/resource/Mehedinc_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mehedinți_megye"
"http://hu.dbpedia.org/resource/Mehedinţi_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mehedinți_megye"
"http://hu.dbpedia.org/resource/Mehádia_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mehedinți_megye"
"http://hu.dbpedia.org/resource/Méhed","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mehedinți_megye"
"http://hu.wikipedia.org/wiki/Mehedinți_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mehedinți_megye"
