"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dombosmező","http://www.w3.org/2000/01/rdf-schema#label","Dombosmező"
"http://hu.dbpedia.org/resource/Dombosmező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Dombosmező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Dombosmező","http://dbpedia.org/ontology/wikiPageID",257233
"http://hu.dbpedia.org/resource/Dombosmező","http://dbpedia.org/ontology/wikiPageRevisionID",23562269
"http://hu.dbpedia.org/resource/Dombosmező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4006&obec=305&pl=obcesk"
"http://hu.dbpedia.org/resource/Dombosmező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hnusta/2-historia.html"
"http://hu.dbpedia.org/resource/Dombosmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Dombosmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dombosmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dombosmező","http://dbpedia.org/ontology/abstract","Dombosmező (1899-ig Polom, szlovákul Polom) Nyustya városrésze, 1971-ig önálló község Szlovákiában, a Besztercebányai kerület Rimaszombati járásában."
"http://hu.dbpedia.org/resource/Dombosmező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dombosmező?oldid=23562269&ns=0"
"http://hu.dbpedia.org/resource/Dombosmező","http://dbpedia.org/ontology/wikiPageLength",2987
"http://hu.dbpedia.org/resource/Dombosmező","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dombosmező"
"http://hu.wikipedia.org/wiki/Dombosmező","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dombosmező"
