"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai-ház","http://hu.dbpedia.org/property/oldalág","http://hu.dbpedia.org/resource/Habsburg–Tescheni_ág"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Károly_Lajos_tescheni_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Tescheni_ág"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Albert_főherceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Tescheni_ág"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_Ferdinánd_főherceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Tescheni_ág"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Tescheni_ág"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Mária_Terézia_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Tescheni_ág"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_ág","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Tescheni ág"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_ág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Tescheni_ág"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_ág","http://dbpedia.org/ontology/wikiPageID",1569951
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_ág","http://dbpedia.org/ontology/wikiPageRevisionID",22358580
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_ág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/realm/gotha/gotha/austria.html"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_ág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealogics.org/getperson.php%3FpersonID=I00011499&tree=LEO"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_ág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_ág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_ág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_ág","http://dbpedia.org/ontology/abstract","A Habsburg–Tescheni ág (németül: Linie Österreich-Teschen), ismert még mint a „Hadvezérek ága” (németül: Feldherrenlinie, csehül: Vojevůdcovská linie), a Habsburg–Lotaringiai-ház egyik oldalága volt Károly tescheni herceg megalapításával. Az oldalág leszármazottai adták a uralkodó hercegeit, valamint olyan magas rangú és ismert személyeket, mint Mária Terézia nápoly–szicíliai királyné, Mária Krisztina spanyol királyné, Mária Anna parmai hercegné, továbbá polgári nevén Wilhelm Habsburg, ukrán nyelvű költőt. Az ág tagjait is megillette többek között az osztrák főherceg(nő)i, valamint a magyar és cseh királyi herceg(nő)i cím is. Az oldalágnak ma is élnek leszármazottai."
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_ág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habsburg–Tescheni_ág?oldid=22358580&ns=0"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_ág","http://dbpedia.org/ontology/wikiPageLength",5109
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_ág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habsburg–Tescheni_ág"
"http://hu.wikipedia.org/wiki/Habsburg–Tescheni_ág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habsburg–Tescheni_ág"
