"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://www.w3.org/2000/01/rdf-schema#label","Salomon Gessner"
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g7bq"
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zürich"
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürichiek"
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_festők"
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_költők,_írók"
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1730-ban_született_személyek"
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://dbpedia.org/ontology/wikiPageID",884276
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://dbpedia.org/ontology/wikiPageRevisionID",23836492
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://hu.dbpedia.org/property/kép","Anton Graff Salomon Gessner.jpg"
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://hu.dbpedia.org/property/képaláírás","Anton Graff festménye"
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://hu.dbpedia.org/property/név","Salomon Gessner"
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://hu.dbpedia.org/property/születésiDátum",1730
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zürich"
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://hu.dbpedia.org/property/halálDátuma",1788
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zürich"
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://hu.dbpedia.org/property/szakma","költő, festőművész"
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://dbpedia.org/ontology/abstract","Salomon Gessner (Zürich, 1730. április 1. – Zürich, 1788. március 2.) svájci költő és festőművész."
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salomon_Gessner?oldid=23836492&ns=0"
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://dbpedia.org/ontology/wikiPageLength",2657
"http://hu.dbpedia.org/resource/Salomon_Gessner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salomon_Gessner"
"http://hu.wikipedia.org/wiki/Salomon_Gessner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salomon_Gessner"
