"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Krauß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Záraiak"
"http://hu.dbpedia.org/resource/Dado_Pršo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Záraiak"
"http://hu.dbpedia.org/resource/Emilija_Kokić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Záraiak"
"http://hu.dbpedia.org/resource/Georg_von_Trapp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Záraiak"
"http://hu.dbpedia.org/resource/Gianni_Garko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Záraiak"
"http://hu.dbpedia.org/resource/IV._János_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Záraiak"
"http://hu.dbpedia.org/resource/Ivan_Ninčević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Záraiak"
"http://hu.dbpedia.org/resource/Josip_Valčić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Záraiak"
"http://hu.dbpedia.org/resource/Ludwig_von_Welden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Záraiak"
"http://hu.dbpedia.org/resource/Stefan_Cebara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Záraiak"
"http://hu.dbpedia.org/resource/Tonči_Valčić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Záraiak"
"http://hu.dbpedia.org/resource/Kategória:Záraiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Záraiak","http://www.w3.org/2000/01/rdf-schema#label","Záraiak"
"http://hu.dbpedia.org/resource/Kategória:Záraiak","http://dbpedia.org/ontology/wikiPageID",1549742
"http://hu.dbpedia.org/resource/Kategória:Záraiak","http://dbpedia.org/ontology/wikiPageRevisionID",19843624
"http://hu.dbpedia.org/resource/Kategória:Záraiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zára"
"http://hu.dbpedia.org/resource/Kategória:Záraiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Horvátország)"
"http://hu.dbpedia.org/resource/Kategória:Záraiak","http://www.w3.org/2004/02/skos/core#prefLabel","Záraiak"
"http://hu.dbpedia.org/resource/Kategória:Záraiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Záraiak?oldid=19843624&ns=14"
