"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canzone","http://www.w3.org/2000/01/rdf-schema#label","Canzone"
"http://hu.dbpedia.org/resource/Canzone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b952"
"http://hu.dbpedia.org/resource/Canzone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_műfajok"
"http://hu.dbpedia.org/resource/Canzone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költői_műfajok"
"http://hu.dbpedia.org/resource/Canzone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Canzone","http://dbpedia.org/ontology/wikiPageID",39685
"http://hu.dbpedia.org/resource/Canzone","http://dbpedia.org/ontology/wikiPageRevisionID",22406825
"http://hu.dbpedia.org/resource/Canzone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/lexikon/c.htm"
"http://hu.dbpedia.org/resource/Canzone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160402044534/http:/verslista.hu/muveszetek/fogalomtar/tar_c.htm"
"http://hu.dbpedia.org/resource/Canzone","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00301/09148.htm"
"http://hu.dbpedia.org/resource/Canzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Canzone","http://dbpedia.org/ontology/abstract","A canzone (ol. lat. cantio) dal; lírai műforma, mely a provence-i trubadúroktól eredt, de művészi kifejlődésre Olaszországban Dante és Petrarca lantján jutott."
"http://hu.dbpedia.org/resource/Canzone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Canzone?oldid=22406825&ns=0"
"http://hu.dbpedia.org/resource/Canzone","http://dbpedia.org/ontology/wikiPageLength",1662
"http://hu.dbpedia.org/resource/Canzone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Canzone"
"http://hu.dbpedia.org/resource/Canzona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Canzone"
"http://hu.wikipedia.org/wiki/Canzone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Canzone"
