"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domonkos_Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Domonkos Sámuel"
"http://hu.dbpedia.org/resource/Domonkos_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Domonkos_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Domonkos_Sámuel","http://dbpedia.org/ontology/wikiPageID",163301
"http://hu.dbpedia.org/resource/Domonkos_Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",14441376
"http://hu.dbpedia.org/resource/Domonkos_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Domonkos_Sámuel","http://dbpedia.org/ontology/abstract","Domonkos Sámuel (? – 1818) főügyész, táblabíró Abaúl vármegye főügyésze és táblabírája volt; temetése 1818. július 26-án volt Korláton. Nyomtatásban megjelent munkái: 1. Az t. n. abaujmegyei fel ülő nemes sereg kapitány auditora D. S. úrnak felelete, melyet ezen vármegye főnótáriusa Selyebi Tiszta Ferencz úrnak, a fel ülő nemes sereg meg hiteltetésének alkalmatosságával élő szóval mondott beszédére tett 1797-ben. Kassa. 2. Az t. n. Abauj vármegyei vitézlő nemes sereg kapitány auditora D. S. úrnak azon nemes seregnek 1798. eszt. boldogasszony havának 12. napján lett eloszlásával közre adott vég bucsú vétele. Kassa, 1798."
"http://hu.dbpedia.org/resource/Domonkos_Sámuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domonkos_Sámuel?oldid=14441376&ns=0"
"http://hu.dbpedia.org/resource/Domonkos_Sámuel","http://dbpedia.org/ontology/wikiPageLength",773
"http://hu.dbpedia.org/resource/Domonkos_Sámuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domonkos_Sámuel"
"http://hu.wikipedia.org/wiki/Domonkos_Sámuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domonkos_Sámuel"
