"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hainbuchi_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hainbuchi_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hainbuchi_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hainbuchi_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hainbuchi_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hainbuchi_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hainbuchi_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hainbuchi_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hainbuchi_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hainbuchi_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hainbuchi_Henrik","http://www.w3.org/2000/01/rdf-schema#label","Hainbuchi Henrik"
"http://hu.dbpedia.org/resource/Hainbuchi_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Hainbuchi_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1397-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hainbuchi_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Hainbuchi_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Hainbuchi_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Hainbuchi_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_filozófusok"
"http://hu.dbpedia.org/resource/Hainbuchi_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Hainbuchi_Henrik","http://dbpedia.org/ontology/wikiPageID",1558197
"http://hu.dbpedia.org/resource/Hainbuchi_Henrik","http://dbpedia.org/ontology/wikiPageRevisionID",23204170
"http://hu.dbpedia.org/resource/Hainbuchi_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilson"
"http://hu.dbpedia.org/resource/Hainbuchi_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hainbuchi_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Hainbuchi_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hainbuchi_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hainbuchi_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Hainbuchi_Henrik","http://dbpedia.org/ontology/abstract","Hainbuchi Henrik (latinul: Henricus de Hassia, németül: Heinrich von Hainbuch) vagy Langensteini Henrik (latinul: Henricus Langensteiniensis, németül: Heinrich von Langenstein), (Marburg, 1325 körül – Bécs, 1397. február 11.) középkori német származású, de élete jelentős részét Franciaországban töltő filozófus és teológus. A tanított 1363-tól filozófiát, 1376-tól 1383-ig pedig teológiát. 1384-től a Bécsi Egyetemen tanít, és itt hunyt el 1397-ben. Jelentős irodalmi tevékenységet fejtett ki élete során: terjedelmes Kommentárt írt a Teremtés könyvének első három fejezetéhez, fizikai (De reductione effectuum specialium in virtutes communes, De habitudine causarum et influxu narturae communis respectu inferiorum), és csillagászati tárgyú (De improbitatione epicyclorum et concentricorum) műveket készített. Gazdasági értekezése a De contractibus emptionis et venditionis címet viseli, de van egy Epistolája is ugyanerről a kérdésről. Fennmaradtak aszkétikus tárgyú értekezései (De contemptu mundi, Speculum animae). Bécsi tartózkodása alatt írta Quaestiones super libros Sententiarumot. A fentieken kívül számos írása született az 1387-es egyházszakadással kapcsolatban."
"http://hu.dbpedia.org/resource/Hainbuchi_Henrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hainbuchi_Henrik?oldid=23204170&ns=0"
"http://hu.dbpedia.org/resource/Hainbuchi_Henrik","http://dbpedia.org/ontology/wikiPageLength",3268
