"subject","predicate","object"
"http://hu.dbpedia.org/resource/21_127-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIRA"
"http://hu.dbpedia.org/resource/21_128-as_mellékút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIRA"
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIRA"
"http://hu.dbpedia.org/resource/Sablon:KIRA","http://dbpedia.org/ontology/wikiPageID",1724414
"http://hu.dbpedia.org/resource/Sablon:KIRA","http://dbpedia.org/ontology/wikiPageRevisionID",23033456
"http://hu.dbpedia.org/resource/Sablon:KIRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sldoc"
"http://hu.dbpedia.org/resource/Sablon:KIRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sablon:KIRA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:KIRA?oldid=23033456&ns=10"
"http://hu.dbpedia.org/resource/3604-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIRA"
"http://hu.dbpedia.org/resource/427-es_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIRA"
"http://hu.dbpedia.org/resource/222-es_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIRA"
"http://hu.dbpedia.org/resource/Sablon:KIRA/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIRA"
