"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algebrai_egész_szám","http://www.w3.org/2000/01/rdf-schema#label","Algebrai egész szám"
"http://hu.dbpedia.org/resource/Algebrai_egész_szám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p9j_"
"http://hu.dbpedia.org/resource/Algebrai_egész_szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algebrai_számelmélet"
"http://hu.dbpedia.org/resource/Algebrai_egész_szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_algebra"
"http://hu.dbpedia.org/resource/Algebrai_egész_szám","http://dbpedia.org/ontology/wikiPageID",480348
"http://hu.dbpedia.org/resource/Algebrai_egész_szám","http://dbpedia.org/ontology/wikiPageRevisionID",23665680
"http://hu.dbpedia.org/resource/Algebrai_egész_szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pelikán"
"http://hu.dbpedia.org/resource/Algebrai_egész_szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Algebrai_egész_szám","http://dbpedia.org/ontology/abstract","Algebrai egész számnak, vagy röviden algebrai egésznek nevezzük az olyan komplex számot, amely zérushelye egy egész együtthatós, 1 főegyütthatójú polinomnak. Az algebrai egészek gyűrűt alkotnak, és minden algebrai egész egyben algebrai szám is. Az algebrai egészek tanulmányozásával foglalkozó tudományág az algebrai számelmélet."
"http://hu.dbpedia.org/resource/Algebrai_egész_szám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Algebrai_egész_szám?oldid=23665680&ns=0"
"http://hu.dbpedia.org/resource/Algebrai_egész_szám","http://dbpedia.org/ontology/wikiPageLength",2556
"http://hu.dbpedia.org/resource/Algebrai_egész_szám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Algebrai_egész_szám"
"http://hu.dbpedia.org/resource/Algebrai_egész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Algebrai_egész_szám"
"http://hu.dbpedia.org/resource/Algebrai_egészek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Algebrai_egész_szám"
"http://hu.wikipedia.org/wiki/Algebrai_egész_szám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Algebrai_egész_szám"
