"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grooveshark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Grooveshark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grooveshark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Grooveshark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Grooveshark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Grooveshark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Grooveshark","http://www.w3.org/2000/01/rdf-schema#label","Grooveshark"
"http://hu.dbpedia.org/resource/Grooveshark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zxngd"
"http://hu.dbpedia.org/resource/Grooveshark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Grooveshark","http://dbpedia.org/ontology/wikiPageID",779642
"http://hu.dbpedia.org/resource/Grooveshark","http://dbpedia.org/ontology/wikiPageRevisionID",23455203
"http://hu.dbpedia.org/resource/Grooveshark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110116185903/http:/listen.grooveshark.com/"
"http://hu.dbpedia.org/resource/Grooveshark","http://dbpedia.org/ontology/wikiPageExternalLink","http://grooveshark.com/"
"http://hu.dbpedia.org/resource/Grooveshark","http://xmlns.com/foaf/0.1/name","Grooveshark"
"http://hu.dbpedia.org/resource/Grooveshark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Grooveshark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Grooveshark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Grooveshark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-internet"
"http://hu.dbpedia.org/resource/Grooveshark","http://hu.dbpedia.org/property/kép","Grooveshark logo horizontal.svg"
"http://hu.dbpedia.org/resource/Grooveshark","http://hu.dbpedia.org/property/nyelv",30
"http://hu.dbpedia.org/resource/Grooveshark","http://hu.dbpedia.org/property/név","Grooveshark"
"http://hu.dbpedia.org/resource/Grooveshark","http://hu.dbpedia.org/property/url","-"
"http://hu.dbpedia.org/resource/Grooveshark","http://hu.dbpedia.org/property/alapítás",2007
"http://hu.dbpedia.org/resource/Grooveshark","http://hu.dbpedia.org/property/kereskedelmi","kereskedelmi"
"http://hu.dbpedia.org/resource/Grooveshark","http://hu.dbpedia.org/property/regisztráció","Optimális"
"http://hu.dbpedia.org/resource/Grooveshark","http://hu.dbpedia.org/property/szolgáltató","Escape Media Group Inc."
"http://hu.dbpedia.org/resource/Grooveshark","http://hu.dbpedia.org/property/alapító","Sam Tarantino, Josh Greenberg, Andrés Barreto"
"http://hu.dbpedia.org/resource/Grooveshark","http://hu.dbpedia.org/property/oldaltípus","zene lejátszás, megosztás"
"http://hu.dbpedia.org/resource/Grooveshark","http://hu.dbpedia.org/property/megszűnés",2015-04-30
"http://hu.dbpedia.org/resource/Grooveshark","http://dbpedia.org/ontology/abstract","A Grooveshark egy 2007-ben létrehozott webalapú zenei streamingszolgáltatás, melynek tulajdonosa és üzemeltetője az Escape Media Group. A regisztrált felhasználó zeneszámokat is feltölthet, megoszthat, weboldalakba illeszthet. A Grooveshark üzleti modelljének jogszerűsége – amely lehetővé tette a felhasználók számára, hogy feltölthessenek jogvédett zenét – továbbra is meghatározatlan. A cég megnyerte a Universal Music Grouppal folytatott pert, amely az 1972 előtti felvételek használata miatt indult el. A Groovesharkot ezen kívül beperelte szerzői jogsértések miatt az EMI Music Publishing, a Sony Music Entertainment és a Warner Music Group is, illetve az Apple és a Facebook is eltávolította a Grooveshark alkalmazást a iOS App Store és a Facebook platformról. Azonban a Grooveshark app elérhető volt például a Cydián, a Google Playen és BlackBerry Worldön is. 2015. április 30-án a Grooveshark leállította szolgáltatásait a jogvédők nyomása miatt."
"http://hu.dbpedia.org/resource/Grooveshark","http://dbpedia.org/ontology/creationYear","2007"
"http://hu.dbpedia.org/resource/Grooveshark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grooveshark?oldid=23455203&ns=0"
"http://hu.dbpedia.org/resource/Grooveshark","http://dbpedia.org/ontology/wikiPageLength",1755
"http://hu.dbpedia.org/resource/Grooveshark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grooveshark"
"http://hu.wikipedia.org/wiki/Grooveshark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grooveshark"
