"subject","predicate","object"
"http://hu.dbpedia.org/resource/Front_vezérlő_tervezési_minta","http://www.w3.org/2000/01/rdf-schema#label","Front vezérlő tervezési minta"
"http://hu.dbpedia.org/resource/Front_vezérlő_tervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Front_vezérlő_tervezési_minta","http://dbpedia.org/ontology/wikiPageID",1369200
"http://hu.dbpedia.org/resource/Front_vezérlő_tervezési_minta","http://dbpedia.org/ontology/wikiPageRevisionID",20660062
"http://hu.dbpedia.org/resource/Front_vezérlő_tervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martinfowler.com/eaaCatalog/frontController.html"
"http://hu.dbpedia.org/resource/Front_vezérlő_tervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305004850/http:/www.bibeault.org/frontman/"
"http://hu.dbpedia.org/resource/Front_vezérlő_tervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://ade.web.elte.hu/wabp/lecke7_lap1.html%23hiv3"
"http://hu.dbpedia.org/resource/Front_vezérlő_tervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martinfowler.com/books.html%23eaa"
"http://hu.dbpedia.org/resource/Front_vezérlő_tervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Front_vezérlő_tervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Front_vezérlő_tervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Front_vezérlő_tervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Front_vezérlő_tervezési_minta","http://hu.dbpedia.org/property/author","John Crup"
"http://hu.dbpedia.org/resource/Front_vezérlő_tervezési_minta","http://hu.dbpedia.org/property/author","Dan Malks"
"http://hu.dbpedia.org/resource/Front_vezérlő_tervezési_minta","http://hu.dbpedia.org/property/authorlink","Martin Fowler"
"http://hu.dbpedia.org/resource/Front_vezérlő_tervezési_minta","http://hu.dbpedia.org/property/date",2003
"http://hu.dbpedia.org/resource/Front_vezérlő_tervezési_minta","http://hu.dbpedia.org/property/first","Deepak"
"http://hu.dbpedia.org/resource/Front_vezérlő_tervezési_minta","http://hu.dbpedia.org/property/first","Martin"
"http://hu.dbpedia.org/resource/Front_vezérlő_tervezési_minta","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Front_vezérlő_tervezési_minta","http://hu.dbpedia.org/property/isbn",978
