"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cantando_por_un_sueño_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Olvídame"
"http://hu.dbpedia.org/resource/El_sexto_sentido","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Olvídame"
"http://hu.dbpedia.org/resource/No,_no,_no_(Thalía-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Olvídame"
"http://hu.dbpedia.org/resource/Olvídame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Olvídame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Olvídame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olvídame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Olvídame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Olvídame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Olvídame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Olvídame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Olvídame","http://www.w3.org/2000/01/rdf-schema#label","Olvídame"
"http://hu.dbpedia.org/resource/Olvídame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_kislemezei"
"http://hu.dbpedia.org/resource/Olvídame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalía-kislemezek"
"http://hu.dbpedia.org/resource/Olvídame","http://dbpedia.org/ontology/wikiPageID",462662
"http://hu.dbpedia.org/resource/Olvídame","http://dbpedia.org/ontology/wikiPageRevisionID",23574129
"http://hu.dbpedia.org/resource/Olvídame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Olvídame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Olvídame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olvídame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olvídame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía"
"http://hu.dbpedia.org/resource/Olvídame","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Olvídame"
"http://hu.dbpedia.org/resource/Olvídame","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/El_sexto_sentido"
"http://hu.dbpedia.org/resource/Olvídame","http://hu.dbpedia.org/property/albumonNévelő","az"
"http://hu.dbpedia.org/resource/Olvídame","http://hu.dbpedia.org/property/cím","Olvídame"
"http://hu.dbpedia.org/resource/Olvídame","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
"http://hu.dbpedia.org/resource/Olvídame","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Olvídame","http://hu.dbpedia.org/property/előző","Cantando por un sueño"
"http://hu.dbpedia.org/resource/Olvídame","http://hu.dbpedia.org/property/felvételek",2005
"http://hu.dbpedia.org/resource/Olvídame","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Promóciós_kislemez"
"http://hu.dbpedia.org/resource/Olvídame","http://hu.dbpedia.org/property/hossz","250.0"
"http://hu.dbpedia.org/resource/Olvídame","http://hu.dbpedia.org/property/jelenlegi","Olvídame"
"http://hu.dbpedia.org/resource/Olvídame","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Olvídame","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Olvídame","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Olvídame","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Olvídame","http://hu.dbpedia.org/property/következő","No, no, no"
"http://hu.dbpedia.org/resource/Olvídame","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/Olvídame","http://hu.dbpedia.org/property/producer","Estéfano"
"http://hu.dbpedia.org/resource/Olvídame","http://hu.dbpedia.org/property/stílus","rockballada"
"http://hu.dbpedia.org/resource/Olvídame","http://hu.dbpedia.org/property/szerzők","Estéfano, Julio Reyes"
"http://hu.dbpedia.org/resource/Olvídame","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Olvídame","http://dbpedia.org/ontology/abstract","Az Olvídame (jelentése spanyolul: ’Felejts el engem’) Thalía mexikói énekesnő ötödik kislemeze az El sexto sentido című stúdióalbumáról, illetve második annak Re+Loaded alcímű különkiadásáról. Szerzői Estéfano és Julio Reyes, producere Estéfano. A latin rockballada stílusú, mély érzelmekkel lírai dal jól kihozza az énekesnő vokális képességeit."
"http://hu.dbpedia.org/resource/Olvídame","http://dbpedia.org/ontology/runtime",250.0
"http://hu.dbpedia.org/resource/Olvídame","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Olvídame","http://dbpedia.org/ontology/title","Olvídame"
"http://hu.dbpedia.org/resource/Olvídame","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
"http://hu.dbpedia.org/resource/Olvídame","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Olvídame","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Cantando_por_un_sueño_(dal)"
"http://hu.dbpedia.org/resource/Olvídame","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2006"
"http://hu.dbpedia.org/resource/Olvídame","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Olvídame","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2006"
"http://hu.dbpedia.org/resource/Olvídame","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/No,_no,_no_(Thalía-dal)"
"http://hu.dbpedia.org/resource/Olvídame","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olvídame?oldid=23574129&ns=0"
"http://hu.dbpedia.org/resource/Olvídame","http://dbpedia.org/ontology/Work/runtime","4.166666666666667"
"http://hu.dbpedia.org/resource/Olvídame","http://dbpedia.org/ontology/wikiPageLength",2265
"http://hu.dbpedia.org/resource/Olvídame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olvídame"
"http://hu.wikipedia.org/wiki/Olvídame","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olvídame"
