"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_budapesti_kém","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bűnös_Budapest"
"http://hu.dbpedia.org/resource/A_budapesti_kém","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bűnös_Budapest"
"http://hu.dbpedia.org/resource/Budapest_noir","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bűnös_Budapest"
"http://hu.dbpedia.org/resource/Budapest_noir","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bűnös_Budapest"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://www.w3.org/2000/01/rdf-schema#label","Bűnös Budapest"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_regényei"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_magyar_regényei"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krimiregények"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://dbpedia.org/ontology/wikiPageID",500297
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://dbpedia.org/ontology/wikiPageRevisionID",23622900
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081024191852/http:/www.budapestnoir.hu/"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://xmlns.com/foaf/0.1/name","Bűnös Budapest"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Budapest_noir"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://hu.dbpedia.org/property/kép","FINAL bunos budapest big.jpg"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://hu.dbpedia.org/property/képaláírás","Az első kiadás"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_budapesti_kém"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://hu.dbpedia.org/property/magyarKiadásDátuma",2009
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://hu.dbpedia.org/property/magyarKiadó","Agave Könyvek"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://hu.dbpedia.org/property/név","Bűnös Budapest"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://hu.dbpedia.org/property/oldalak",304
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://hu.dbpedia.org/property/sorozat","Bűnös Budapest ciklus"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kondor_Vilmos"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://hu.dbpedia.org/property/téma","Magyarország a 30-as években"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://dbpedia.org/ontology/abstract","A Bűnös Budapest Kondor Vilmos magyar író második regénye, amely 2009 júniusában az Ünnepi könyvhétre jelent meg az Agave Könyvek gondozásában."
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://dbpedia.org/ontology/isbn","978-963-986-845-8"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://dbpedia.org/ontology/numberOfPages",304
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Kondor_Vilmos"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Budapest_noir"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_budapesti_kém"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bűnös_Budapest?oldid=23622900&ns=0"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://dbpedia.org/ontology/wikiPageLength",13048
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bűnös_Budapest"
"http://hu.wikipedia.org/wiki/Bűnös_Budapest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bűnös_Budapest"
