"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hársaknázó_bordásmoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szemtakarós_bordásmolyfélék"
"http://hu.dbpedia.org/resource/Szemtakarós_bordásmolyfélék","http://www.w3.org/2000/01/rdf-schema#label","Szemtakarós bordásmolyfélék"
"http://hu.dbpedia.org/resource/Szemtakarós_bordásmolyfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fsb6"
"http://hu.dbpedia.org/resource/Szemtakarós_bordásmolyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Szemtakarós_bordásmolyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szemtakarós_bordásmolyfélék"
"http://hu.dbpedia.org/resource/Szemtakarós_bordásmolyfélék","http://dbpedia.org/ontology/wikiPageID",230500
"http://hu.dbpedia.org/resource/Szemtakarós_bordásmolyfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23578283
"http://hu.dbpedia.org/resource/Szemtakarós_bordásmolyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131207112236/http:/szigetkoz.eu/akutatas/fauna97.htm"
"http://hu.dbpedia.org/resource/Szemtakarós_bordásmolyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shp.hu/hpc/userfiles/microlepidoptera/microlep_hu_2011_pastoralis.pdf"
"http://hu.dbpedia.org/resource/Szemtakarós_bordásmolyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131019161920/http:/zeus.gau.hu/pipermail/mkkam2003/attachments/20070411/d20a379e/Magyarorszgimolylepkkgyakorlatialbuma-0001.pdf"
"http://hu.dbpedia.org/resource/Szemtakarós_bordásmolyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smmi.hu/termtud/ns/ns1/microlepidoptera.pdf"
"http://hu.dbpedia.org/resource/Szemtakarós_bordásmolyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szemtakarós_bordásmolyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Szemtakarós_bordásmolyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
