"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://www.w3.org/2000/01/rdf-schema#label","Tragic Songs of Life"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01npmk6"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956_nagylemezei"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://dbpedia.org/ontology/wikiPageID",792930
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://dbpedia.org/ontology/wikiPageRevisionID",20884867
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/album/tragic-songs-of-life-r93028"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/cím","Tragic Songs of Life"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Louvin_Brothers"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/előadóKronológia","The Louvin Brothers"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/felvételek",1952
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/hossz","2155.0"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/jelenlegi","Tragic Songs of Life"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/következő","Neare My God to Thee"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/length","175.0"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/length","180.0"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/length","195.0"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/length","168.0"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/length","191.0"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/length","229.0"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/length","160.0"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/length","154.0"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/length","194.0"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/length","163.0"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/length","196.0"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/megjelent",1956
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/producer","Ken Nelson"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/title","Kentucky"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/title","Let Her Go, God Bless Her"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/title","Take the News to Mother"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/title","What Is Home Without Love"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/title","A Tiny Broken Heart"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/title","My Brother's Will"
"http://hu.dbpedia.org/resource/Tragic_Songs_of_Life","http://hu.dbpedia.org/property/title","Alabama"
