"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korea_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea_legfőbb_vezetői"
"http://hu.dbpedia.org/resource/Mjongszong_koreai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea_legfőbb_vezetői"
"http://hu.dbpedia.org/resource/Kategória:Korea_kormányfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korea_legfőbb_vezetői"
"http://hu.dbpedia.org/resource/Kategória:Korea_legfőbb_vezetői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Korea_legfőbb_vezetői","http://www.w3.org/2000/01/rdf-schema#label","Korea legfőbb vezetői"
"http://hu.dbpedia.org/resource/Kategória:Korea_legfőbb_vezetői","http://dbpedia.org/ontology/wikiPageID",1534080
"http://hu.dbpedia.org/resource/Kategória:Korea_legfőbb_vezetői","http://dbpedia.org/ontology/wikiPageRevisionID",19607378
"http://hu.dbpedia.org/resource/Kategória:Korea_legfőbb_vezetői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Korea_legfőbb_vezetői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államok_vezetői"
"http://hu.dbpedia.org/resource/Kategória:Korea_legfőbb_vezetői","http://www.w3.org/2004/02/skos/core#prefLabel","Korea legfőbb vezetői"
"http://hu.dbpedia.org/resource/Kategória:Korea_legfőbb_vezetői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Korea_legfőbb_vezetői?oldid=19607378&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_legfőbb_vezetői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korea_legfőbb_vezetői"
"http://hu.dbpedia.org/resource/Kategória:Korea_japán_helytartói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korea_legfőbb_vezetői"
"http://hu.dbpedia.org/resource/Kategória:Korea_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korea_legfőbb_vezetői"
