"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Eulogiosz_alexandriai_görög_pátriárka","http://www.w3.org/2000/01/rdf-schema#label","I. Eulogiosz alexandriai görög pátriárka"
"http://hu.dbpedia.org/resource/I._Eulogiosz_alexandriai_görög_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_szentek,_boldogok"
"http://hu.dbpedia.org/resource/I._Eulogiosz_alexandriai_görög_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_ortodox_szentek"
"http://hu.dbpedia.org/resource/I._Eulogiosz_alexandriai_görög_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_600-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Eulogiosz_alexandriai_görög_pátriárka","http://dbpedia.org/ontology/wikiPageID",1318739
"http://hu.dbpedia.org/resource/I._Eulogiosz_alexandriai_görög_pátriárka","http://dbpedia.org/ontology/wikiPageRevisionID",22049675
"http://hu.dbpedia.org/resource/I._Eulogiosz_alexandriai_görög_pátriárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parochia.hu/"
"http://hu.dbpedia.org/resource/I._Eulogiosz_alexandriai_görög_pátriárka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160115100655/http:/www.parochia.hu/"
"http://hu.dbpedia.org/resource/I._Eulogiosz_alexandriai_görög_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/I._Eulogiosz_alexandriai_görög_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/I._Eulogiosz_alexandriai_görög_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Eulogiosz_alexandriai_görög_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/I._Eulogiosz_alexandriai_görög_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ókeresztény_írók_lexikona"
"http://hu.dbpedia.org/resource/I._Eulogiosz_alexandriai_görög_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/I._Eulogiosz_alexandriai_görög_pátriárka","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/I._Eulogiosz_alexandriai_görög_pátriárka","http://hu.dbpedia.org/property/név","I. Eulogiosz"
"http://hu.dbpedia.org/resource/I._Eulogiosz_alexandriai_görög_pátriárka","http://hu.dbpedia.org/property/születésiDátum","nem ismert az időpontja"
"http://hu.dbpedia.org/resource/I._Eulogiosz_alexandriai_görög_pátriárka","http://hu.dbpedia.org/property/uralkodásKezdete",581
"http://hu.dbpedia.org/resource/I._Eulogiosz_alexandriai_görög_pátriárka","http://hu.dbpedia.org/property/uralkodásVége",608
"http://hu.dbpedia.org/resource/I._Eulogiosz_alexandriai_görög_pátriárka","http://hu.dbpedia.org/property/halálDátuma",608
"http://hu.dbpedia.org/resource/I._Eulogiosz_alexandriai_görög_pátriárka","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/IV._János_alexandriai_görög_pátriárka"
"http://hu.dbpedia.org/resource/I._Eulogiosz_alexandriai_görög_pátriárka","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/I._Teodór_alexandriai_görög_pátriárka"
"http://hu.dbpedia.org/resource/I._Eulogiosz_alexandriai_görög_pátriárka","http://hu.dbpedia.org/property/püspökiSzékhely","Alexandria görög"
"http://hu.dbpedia.org/resource/I._Eulogiosz_alexandriai_görög_pátriárka","http://dbpedia.org/ontology/abstract","I. (Szent) Eulogiosz (ógörögül: Εὐλόγιος, latinul: Eulogius), (? – 608. szeptember 13.) alexandriai görög pátriárka 581-től haláláig."
"http://hu.dbpedia.org/resource/I._Eulogiosz_alexandriai_görög_pátriárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Eulogiosz_alexandriai_görög_pátriárka?oldid=22049675&ns=0"
"http://hu.dbpedia.org/resource/I._Eulogiosz_alexandriai_görög_pátriárka","http://dbpedia.org/ontology/wikiPageLength",3130
"http://hu.dbpedia.org/resource/I._Eulogiosz_alexandriai_görög_pátriárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Eulogiosz_alexandriai_görög_pátriárka"
"http://hu.wikipedia.org/wiki/I._Eulogiosz_alexandriai_görög_pátriárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Eulogiosz_alexandriai_görög_pátriárka"
