"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Maple_Leaf_Forever","http://www.w3.org/2000/01/rdf-schema#label","The Maple Leaf Forever"
"http://hu.dbpedia.org/resource/The_Maple_Leaf_Forever","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7b_"
"http://hu.dbpedia.org/resource/The_Maple_Leaf_Forever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/The_Maple_Leaf_Forever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_kultúrája"
"http://hu.dbpedia.org/resource/The_Maple_Leaf_Forever","http://dbpedia.org/ontology/wikiPageID",12899
"http://hu.dbpedia.org/resource/The_Maple_Leaf_Forever","http://dbpedia.org/ontology/wikiPageRevisionID",20648622
"http://hu.dbpedia.org/resource/The_Maple_Leaf_Forever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Maple_Leaf_Forever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/The_Maple_Leaf_Forever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/The_Maple_Leaf_Forever","http://dbpedia.org/ontology/abstract","A The Maple Leaf Forever (A juharlevél mindörökké) (1830–1906) skót származású tanító szerzeménye, sokáig Kanada nem hivatalos himnusza. 1867-ben, az ország függetlenné válásának évében született. Muirt állítólag egy torontói otthona kertjében álló juharfa ihlette meg. A kanadai angolok körében igen népszerű volt, de brit-központúsága miatt a franciák nem szerették, így hivatalos nemzeti himnusszá nem válhatott."
"http://hu.dbpedia.org/resource/The_Maple_Leaf_Forever","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Maple_Leaf_Forever?oldid=20648622&ns=0"
"http://hu.dbpedia.org/resource/The_Maple_Leaf_Forever","http://dbpedia.org/ontology/wikiPageLength",2250
"http://hu.dbpedia.org/resource/The_Maple_Leaf_Forever","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Maple_Leaf_Forever"
"http://hu.wikipedia.org/wiki/The_Maple_Leaf_Forever","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Maple_Leaf_Forever"
