"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogárdi_János","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Haszpra_Ottó"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://www.w3.org/2000/01/rdf-schema#label","Haszpra Ottó"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eszperantisták"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_Loránd-díjasok"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízépítő_mérnökök"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://dbpedia.org/ontology/wikiPageID",501144
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://dbpedia.org/ontology/wikiPageRevisionID",23863444
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214014451/http:/www.mta.hu/index.php%3Fid=421"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100413173653/http:/www.vit.bme.hu/vit/htdocs/dolgozok/dolgozo_reszlet.php%3Ffelhasznalonev=haszpra"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://hu.dbpedia.org/property/név","Haszpra Ottó"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://hu.dbpedia.org/property/születésiDátum",1928
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://hu.dbpedia.org/property/halálDátuma",2012
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://hu.dbpedia.org/property/szakma","egyetemi tanár,"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://hu.dbpedia.org/property/szakma","hidrológus-mérnök,"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://hu.dbpedia.org/property/szakma","eszperantista"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://dbpedia.org/ontology/abstract","Haszpra Ottó (Budapest, 1928. szeptember 11. – Budapest, 2012. április 18.) magyar hidrológus-mérnök, egyetemi tanár, a Magyar Tudományos Akadémia rendes tagja, eszperantista. Kutatási területe a műtárgy-hidraulika, a regionális és lokális szivárgások, valamint ezek környezeti hatásai és a hidrotermodinamika. Az első magyar–eszperantó szótár kisszótár megalkotója. 1987 és 1992 között a Budapesti Műszaki Egyetem Vízépítési és Vízgazdálkodási Intézete igazgatója."
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Eszperantista"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haszpra_Ottó?oldid=23863444&ns=0"
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://dbpedia.org/ontology/wikiPageLength",7210
"http://hu.dbpedia.org/resource/Haszpra_Ottó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haszpra_Ottó"
"http://hu.wikipedia.org/wiki/Haszpra_Ottó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haszpra_Ottó"
