"subject","predicate","object"
"http://hu.dbpedia.org/resource/LG_PF1000U","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LG_projektorok"
"http://hu.dbpedia.org/resource/LG_PF1500G","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LG_projektorok"
"http://hu.dbpedia.org/resource/LG_PV150G_Pico_Projektor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LG_projektorok"
"http://hu.dbpedia.org/resource/LG_PW800G_Minibeam_tévéprojektor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LG_projektorok"
"http://hu.dbpedia.org/resource/LG_PW800_Minibeam_tévéprojektor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LG_projektorok"
"http://hu.dbpedia.org/resource/Kategória:LG_projektorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:LG_projektorok","http://www.w3.org/2000/01/rdf-schema#label","LG projektorok"
"http://hu.dbpedia.org/resource/Kategória:LG_projektorok","http://dbpedia.org/ontology/wikiPageID",1353694
"http://hu.dbpedia.org/resource/Kategória:LG_projektorok","http://dbpedia.org/ontology/wikiPageRevisionID",17069409
"http://hu.dbpedia.org/resource/Kategória:LG_projektorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:LG_Group"
"http://hu.dbpedia.org/resource/Kategória:LG_projektorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Projektorok"
"http://hu.dbpedia.org/resource/Kategória:LG_projektorok","http://www.w3.org/2004/02/skos/core#prefLabel","LG projektorok"
"http://hu.dbpedia.org/resource/Kategória:LG_projektorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:LG_projektorok?oldid=17069409&ns=14"
"http://hu.dbpedia.org/resource/LG_PW600G_Minibeam_tévéprojektor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LG_projektorok"
