"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Földrajztudomány"
"http://hu.dbpedia.org/resource/A_Föld_felfedezői_és_meghódítói","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Földrajztudomány"
"http://hu.dbpedia.org/resource/A_Föld_és_élete","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Földrajztudomány"
"http://hu.dbpedia.org/resource/A_Magyar_Földrajzi_Társaság_Könyvtára","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Földrajztudomány"
"http://hu.dbpedia.org/resource/Abella_Miklós_(geográfus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Földrajztudomány"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Fadlán","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Földrajztudomány"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Fadlán","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Földrajztudomány"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(geográfus)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Földrajztudomány"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(geográfus)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Földrajztudomány"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Földrajztudomány"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Földrajztudomány"
"http://hu.dbpedia.org/resource/Bél_Mátyás","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Földrajztudomány"
"http://hu.dbpedia.org/resource/Bél_Mátyás","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Földrajztudomány"
"http://hu.dbpedia.org/resource/Caius_Plinius_Secundus","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Földrajztudomány"
"http://hu.dbpedia.org/resource/Caius_Plinius_Secundus","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Földrajztudomány"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Földrajztudomány"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Földrajztudomány"
"http://hu.dbpedia.org/resource/Déchy_Mór","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Földrajztudomány"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Földrajztudomány"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Földrajztudomány"
"http://hu.dbpedia.org/resource/Eratoszthenész_Pentatlosz","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Földrajztudomány"
"http://hu.dbpedia.org/resource/Eratoszthenész_Pentatlosz","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Földrajztudomány"
"http://hu.dbpedia.org/resource/Ferdinand_von_Richthofen","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Földrajztudomány"
"http://hu.dbpedia.org/resource/Földrajztudomány","http://www.w3.org/2000/01/rdf-schema#label","Földrajztudomány"
"http://hu.dbpedia.org/resource/Földrajztudomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034ns"
"http://hu.dbpedia.org/resource/Földrajztudomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajz"
"http://hu.dbpedia.org/resource/Földrajztudomány","http://dbpedia.org/ontology/wikiPageID",1140
"http://hu.dbpedia.org/resource/Földrajztudomány","http://dbpedia.org/ontology/wikiPageRevisionID",23842725
"http://hu.dbpedia.org/resource/Földrajztudomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgeographic.com/"
"http://hu.dbpedia.org/resource/Földrajztudomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://foldrajz.ttk.pte.hu/"
