"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abudefduf","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Abudefduf_abdominalis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Amblyglyphidodon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Amphiprion_chrysopterus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Arany_korallsügér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Bohóchalak","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Chromis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Chromis_dimidiata","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Chromis_viridis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Chrysiptera","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Dascyllus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Dominó_sügér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Korállszirtihal-félék","http://www.w3.org/2000/01/rdf-schema#label","Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Korállszirtihal-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017xv3"
"http://hu.dbpedia.org/resource/Korállszirtihal-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Korállszirtihal-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Korállszirtihal-félék","http://dbpedia.org/ontology/wikiPageID",288593
"http://hu.dbpedia.org/resource/Korállszirtihal-félék","http://dbpedia.org/ontology/wikiPageRevisionID",22314229
"http://hu.dbpedia.org/resource/Korállszirtihal-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/FamilySummary.cfm%3FFamily=Pomacentridae"
"http://hu.dbpedia.org/resource/Korállszirtihal-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Korállszirtihal-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Korállszirtihal-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korállszirtihal-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Korállszirtihal-félék","http://hu.dbpedia.org/property/name","Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Korállszirtihal-félék","http://hu.dbpedia.org/property/imageCaption","Amblyglyphidodon curacao"
