"subject","predicate","object"
"http://hu.dbpedia.org/resource/Circolare_B_busz_(Velence)","http://www.w3.org/2000/01/rdf-schema#label","Circolare B busz (Velence)"
"http://hu.dbpedia.org/resource/Circolare_B_busz_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Circolare_B_busz_(Velence)","http://dbpedia.org/ontology/wikiPageID",422368
"http://hu.dbpedia.org/resource/Circolare_B_busz_(Velence)","http://dbpedia.org/ontology/wikiPageRevisionID",22321718
"http://hu.dbpedia.org/resource/Circolare_B_busz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actv.it"
"http://hu.dbpedia.org/resource/Circolare_B_busz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.wikipedia.org/wiki/ACTV"
"http://hu.dbpedia.org/resource/Circolare_B_busz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellovenezia.com/"
"http://hu.dbpedia.org/resource/Circolare_B_busz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130511233012/http:/www.turismovenezia.it/"
"http://hu.dbpedia.org/resource/Circolare_B_busz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Circolare_B_busz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velence_tömegközlekedése"
"http://hu.dbpedia.org/resource/Circolare_B_busz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/Circolare_B_busz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Circolare_B_busz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Circolare_B_busz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/Circolare_B_busz_(Velence)","http://hu.dbpedia.org/property/bevezetve",2002
"http://hu.dbpedia.org/resource/Circolare_B_busz_(Velence)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/Circolare_B_busz_(Velence)","http://hu.dbpedia.org/property/járműfajta","megszűnt autóbusz"
"http://hu.dbpedia.org/resource/Circolare_B_busz_(Velence)","http://hu.dbpedia.org/property/megszüntetve",2009
"http://hu.dbpedia.org/resource/Circolare_B_busz_(Velence)","http://hu.dbpedia.org/property/megállószám",7
"http://hu.dbpedia.org/resource/Circolare_B_busz_(Velence)","http://hu.dbpedia.org/property/menetidő",19
"http://hu.dbpedia.org/resource/Circolare_B_busz_(Velence)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Circolare_B_busz_(Velence)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/Circolare_B_busz_(Velence)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Velence_(Olaszország)"
"http://hu.dbpedia.org/resource/Circolare_B_busz_(Velence)","http://hu.dbpedia.org/property/viszonylatcsalád","Giralido"
"http://hu.dbpedia.org/resource/Circolare_B_busz_(Velence)","http://hu.dbpedia.org/property/viszonylatnév","B circolare"
"http://hu.dbpedia.org/resource/Circolare_B_busz_(Velence)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Azienda_del_Consorzio_Trasporti_Veneziano"
"http://hu.dbpedia.org/resource/Circolare_B_busz_(Velence)","http://hu.dbpedia.org/property/végállomásOk","Piazza Santa Maria Elisabetta"
"http://hu.dbpedia.org/resource/Circolare_B_busz_(Velence)","http://dbpedia.org/ontology/abstract","A velencei B circolare jelzésű autóbusz a Lidón, a Piazza Santa Maria Elisabettától indult és a belvárosban körjáratként közlekedett. A viszonylatot az ACTV üzemeltette."
"http://hu.dbpedia.org/resource/Circolare_B_busz_(Velence)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Circolare_B_busz_(Velence)?oldid=22321718&ns=0"
"http://hu.dbpedia.org/resource/Circolare_B_busz_(Velence)","http://dbpedia.org/ontology/wikiPageLength",3283
"http://hu.dbpedia.org/resource/Circolare_B_busz_(Velence)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Circolare_B_busz_(Velence)"
"http://hu.wikipedia.org/wiki/Circolare_B_busz_(Velence)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Circolare_B_busz_(Velence)"
