"subject","predicate","object"
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://www.w3.org/2000/01/rdf-schema#label","Külsőrekecsin"
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://dbpedia.org/ontology/wikiPageID",389669
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://dbpedia.org/ontology/wikiPageRevisionID",23254432
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gvfryhFqlsA&"
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdely-szep.hu/Kulsorekecsin/index.html"
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://hu.dbpedia.org/property/magyarNév","Külsőrekecsin"
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://hu.dbpedia.org/property/megye","Bákó"
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://hu.dbpedia.org/property/románNév","Fundu Răcăciuni"
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Rekecsin"
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://dbpedia.org/ontology/abstract","Külsőrekecsin (románul: Fundu Răcăciuni) moldvai csángó falu Romániában, Bákó megyében."
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Külsőrekecsin?oldid=23254432&ns=0"
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://dbpedia.org/ontology/wikiPageLength",3506
"http://hu.dbpedia.org/resource/Külsőrekecsin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Külsőrekecsin"
"http://hu.dbpedia.org/resource/Rekecsin","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Külsőrekecsin"
"http://hu.dbpedia.org/resource/Fundu_Racaciuni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Külsőrekecsin"
"http://hu.wikipedia.org/wiki/Külsőrekecsin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Külsőrekecsin"
