"subject","predicate","object"
"http://hu.dbpedia.org/resource/Whelan_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Whelan_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Whelan_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Whelan_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Whelan_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Whelan_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Whelan_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Whelan_(település)","http://www.w3.org/2000/01/rdf-schema#label","Whelan (település)"
"http://hu.dbpedia.org/resource/Whelan_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Whelan_(település)","http://dbpedia.org/ontology/wikiPageID",1670479
"http://hu.dbpedia.org/resource/Whelan_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22010304
"http://hu.dbpedia.org/resource/Whelan_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=mdp.39015027074981&view=1up&seq=68"
"http://hu.dbpedia.org/resource/Whelan_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.postalhistory.com/postoffices.asp%3Fstate=WA"
"http://hu.dbpedia.org/resource/Whelan_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/whitman/whelan.cfm"
"http://hu.dbpedia.org/resource/Whelan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Whelan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Whelan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Whelan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Whelan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Whelan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Whelan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Whelan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Whelan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Whelan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Whitman_megye"
"http://hu.dbpedia.org/resource/Whelan_(település)","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Whelan_(település)","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Whelan_(település)","http://hu.dbpedia.org/property/rang","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Whelan_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",763
"http://hu.dbpedia.org/resource/Whelan_(település)","http://dbpedia.org/ontology/abstract","Whelan az Amerikai Egyesült Államok északnyugati részén, Washington állam Whitman megyéjében elhelyezkedő önkormányzat nélküli település. A helységen nem végeznek népszámlálást. A település postahivatala 1890 és 1895 között működött. Whelan nevét egy vasúti tisztviselőről kapta."
"http://hu.dbpedia.org/resource/Whelan_(település)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Whelan_(település)","http://dbpedia.org/ontology/status","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Whelan_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Whelan_(település)?oldid=22010304&ns=0"
"http://hu.dbpedia.org/resource/Whelan_(település)","http://dbpedia.org/ontology/wikiPageLength",1675
"http://hu.dbpedia.org/resource/Whelan_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Whelan_(település)"
"http://hu.wikipedia.org/wiki/Whelan_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Whelan_(település)"
