"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonkok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Csonkokat_jelölő_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Csonkokat_jelölő_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkokat_jelölő_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Csonkokat jelölő sablonok"
"http://hu.dbpedia.org/resource/Kategória:Csonkokat_jelölő_sablonok","http://dbpedia.org/ontology/wikiPageID",36477
"http://hu.dbpedia.org/resource/Kategória:Csonkokat_jelölő_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",15299660
"http://hu.dbpedia.org/resource/Kategória:Csonkokat_jelölő_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Csonkokat_jelölő_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Figyelmet_igénylő_lapokat_jelölő_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Csonkokat_jelölő_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkokat jelölő sablonok"
"http://hu.dbpedia.org/resource/Kategória:Csonkokat_jelölő_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkokat_jelölő_sablonok?oldid=15299660&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tudomány_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkokat_jelölő_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Életrajzi_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkokat_jelölő_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Kultúra_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkokat_jelölő_sablonok"
