"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pálffy_István_(főispán)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vöröskő_vára"
"http://hu.dbpedia.org/resource/Pálffy_István_(főispán)","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Vöröskő_vára"
"http://hu.dbpedia.org/resource/Pálffy_János_(nádor)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vöröskő_vára"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(hadvezér,_1552–1600)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vöröskő_vára"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(hadvezér,_1552–1600)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vöröskő_vára"
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://www.w3.org/2000/01/rdf-schema#label","Vöröskő vára"
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275prv"
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_várai"
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bazini_járás"
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálffy_család"
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://dbpedia.org/ontology/wikiPageID",1131991
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://dbpedia.org/ontology/wikiPageRevisionID",22735100
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://hu.dbpedia.org/property/kép","Cerveny Kamen z Kukly 02.jpg"
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://hu.dbpedia.org/property/név","Vöröskő vára"
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovákia"
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://hu.dbpedia.org/property/weboldal","hradcervenykamen.sk"
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://hu.dbpedia.org/property/wikicommons","Červený Kameň"
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://hu.dbpedia.org/property/másNév","Hrad Červený Kameň"
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",339
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Cseszte"
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://hu.dbpedia.org/property/állapota","jó"
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://hu.dbpedia.org/property/építőanyaga","kő, tégla"
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://hu.dbpedia.org/property/látogatható","igen"
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://dbpedia.org/ontology/abstract","Vöröskő vára (szlovákul: Hrad Červený Kameň) a Pozsonyból Morvaországba vezető utat védte Cseszte település felett. A vár egy olyan hatalmas kvarckősziklán épült, ami a várpince padlójaként ma is jól látható. A vár Pozsonytól harminc kilométerre található, Bazin irányában. A 13. században a végvárlánc és Magyarország nyugati védvonalának volt a része. A várkastély a Kis-Kárpátok 340 méteres tengerszint feletti magaslatán áll."
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vöröskő_vára?oldid=22735100&ns=0"
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://dbpedia.org/ontology/wikiPageLength",12371
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vöröskő_vára"
"http://hu.dbpedia.org/resource/Vöröskői_Vár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöröskő_vára"
"http://hu.dbpedia.org/resource/Vöröskői_vár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöröskő_vára"
"http://hu.wikipedia.org/wiki/Vöröskő_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vöröskő_vára"
