"subject","predicate","object"
"http://hu.dbpedia.org/resource/Devil’s_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Devil’s_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Devil’s_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Devil’s_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Devil’s_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Devil’s_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Devil’s_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Devil’s_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Devil’s_Symphony","http://www.w3.org/2000/01/rdf-schema#label","Devil’s Symphony"
"http://hu.dbpedia.org/resource/Devil’s_Symphony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooter-kislemezek"
"http://hu.dbpedia.org/resource/Devil’s_Symphony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_kislemezei"
"http://hu.dbpedia.org/resource/Devil’s_Symphony","http://dbpedia.org/ontology/wikiPageID",1662877
"http://hu.dbpedia.org/resource/Devil’s_Symphony","http://dbpedia.org/ontology/wikiPageRevisionID",23757377
"http://hu.dbpedia.org/resource/Devil’s_Symphony","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/album/6gabRtjBwLf9PJhUe7bfE6%3Fsi=6-aMZCcLRWiMOqBjjPMkZg"
"http://hu.dbpedia.org/resource/Devil’s_Symphony","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/music/album%3Fid=Bkia4heo2hrt7fq2zmebe2rr62q&tid=song-Tzz2qtqegfe5yokfiyxhgm7oqfa"
"http://hu.dbpedia.org/resource/Devil’s_Symphony","http://dbpedia.org/ontology/wikiPageExternalLink","http://scootertechno.ru/singles.htm"
