"subject","predicate","object"
"http://hu.dbpedia.org/resource/12._századi_reneszánsz","http://www.w3.org/2000/01/rdf-schema#label","12. századi reneszánsz"
"http://hu.dbpedia.org/resource/12._századi_reneszánsz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_l2z"
"http://hu.dbpedia.org/resource/12._századi_reneszánsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/12._századi_reneszánsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz"
"http://hu.dbpedia.org/resource/12._századi_reneszánsz","http://dbpedia.org/ontology/wikiPageID",387822
"http://hu.dbpedia.org/resource/12._századi_reneszánsz","http://dbpedia.org/ontology/wikiPageRevisionID",23256084
"http://hu.dbpedia.org/resource/12._századi_reneszánsz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040825000711/http:/users.telerama.com/~jdehullu/islam/more_028.htm"
"http://hu.dbpedia.org/resource/12._századi_reneszánsz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-orb.net/wales/h3h03/h3h03b17.htm"
"http://hu.dbpedia.org/resource/12._századi_reneszánsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/12._századi_reneszánsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/12._századi_reneszánsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/12._századi_reneszánsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12._századi_reneszánsz","http://dbpedia.org/ontology/abstract","A 12. századi reneszánsz a középkor egyik utolsó periódusa a 12 – 14. század között, amelynek során Európában jelentős szociális, politikai, gazdasági és technológiai változások zajlottak le. Ebben a korszakban zajlott le a középkori európai intellektuális élet, kultúra feltámadása, amely erőteljesen támaszkodott az ókor filozófiai és tudományos eredményeire. A korszak során lezajló változások teremtették meg az alapját a reneszánsz néven ismert kulturális és művészeti forradalomnak, amelynek kezdetét Itáliában a 14. századra, Európa többi részén a 15-16. századra teszik, illetve a 17. századtól beinduló tudományos forradalomnak."
"http://hu.dbpedia.org/resource/12._századi_reneszánsz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12._századi_reneszánsz?oldid=23256084&ns=0"
"http://hu.dbpedia.org/resource/12._századi_reneszánsz","http://dbpedia.org/ontology/wikiPageLength",12495
"http://hu.dbpedia.org/resource/12._századi_reneszánsz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12._századi_reneszánsz"
"http://hu.dbpedia.org/resource/A_reneszánsz_kialakulása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/12._századi_reneszánsz"
"http://hu.wikipedia.org/wiki/12._századi_reneszánsz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12._századi_reneszánsz"
