"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Andre_Wisdom"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Andre_Wisdom"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Andre_Wisdom"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Andre_Wisdom"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://www.w3.org/2000/01/rdf-schema#label","Andre Wisdom"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v5044"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Leeds"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Derby_County_labdarúgói"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Norwich_City_labdarúgói"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Red_Bull_Salzburg_labdarúgói"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leedsiek"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Bromwich_labdarúgói"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://dbpedia.org/ontology/wikiPageID",1004223
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://dbpedia.org/ontology/wikiPageRevisionID",18842369
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com/players/player.sd%3Fplayer_id=57098"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U21-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-angol_focista"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_U17-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/cím","Angol válogatott keretek"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/kép","FC Admira Wacker Mödling vs. FC Red Bull Salzburg  2017-04-26 .jpg"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/név","Andre Wisdom"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/teljesNév","Andre Alexander Shaquille Wisdom"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Red_Bull_Salzburg"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Norwich_City_FC"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Derby_County_FC"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Bromwich_Albion_FC"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/címstílus","background-color:#FFFFFF; color:#000080;"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/juniorÉvek",2004
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/klubfriss",2016-04-16
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Leeds"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/válogatottMeccsek",15
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/válogatottMeccsek",10
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/válogatottOrszág","Anglia"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/válogatottÉvek",2008
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://dbpedia.org/ontology/abstract","Andre Alexander Shaquille Wisdom (Leeds, 1993. május 9. –) angol labdarúgó, jelenleg a Liverpool FC hátvédje."
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://dbpedia.org/ontology/birthName","Andre Alexander Shaquille Wisdom"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://dbpedia.org/ontology/nationalYears","2008"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://dbpedia.org/ontology/youthYears","2004"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Red_Bull_Salzburg"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Norwich_City_FC"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/West_Bromwich_Albion_FC"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Derby_County_FC"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andre_Wisdom?oldid=18842369&ns=0"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://dbpedia.org/ontology/wikiPageLength",3701
