"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustini_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Augustini_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Augustini_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Augustini_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Augustini_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Augustini_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Augustini_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Augustini_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Augustini_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Augustini_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Augustini_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Augustini Mátyás"
"http://hu.dbpedia.org/resource/Augustini_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptószentmiklósiak"
"http://hu.dbpedia.org/resource/Augustini_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1753-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Augustini_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Augustini_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencséniek"
"http://hu.dbpedia.org/resource/Augustini_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Augustini_Mátyás","http://dbpedia.org/ontology/wikiPageID",71275
"http://hu.dbpedia.org/resource/Augustini_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",22616009
"http://hu.dbpedia.org/resource/Augustini_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Augustini_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Augustini_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Augustini_Mátyás","http://dbpedia.org/ontology/abstract","Augustini Mátyás (Liptószentmiklós, ? – Trencsén, 1753.) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Augustini_Mátyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Augustini_Mátyás?oldid=22616009&ns=0"
"http://hu.dbpedia.org/resource/Augustini_Mátyás","http://dbpedia.org/ontology/wikiPageLength",1038
"http://hu.dbpedia.org/resource/Augustini_Mátyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Augustini_Mátyás"
"http://hu.wikipedia.org/wiki/Augustini_Mátyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Augustini_Mátyás"
