"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/NK_Olimpija_Ljubljana_(2005)"
"http://hu.dbpedia.org/resource/Aleksander_Radosavljevič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Olimpija_Ljubljana_(2005)"
"http://hu.dbpedia.org/resource/Aleksander_Radosavljevič","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Olimpija_Ljubljana_(2005)"
"http://hu.dbpedia.org/resource/Aleksander_Šeliga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Olimpija_Ljubljana_(2005)"
"http://hu.dbpedia.org/resource/Aleksander_Šeliga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Olimpija_Ljubljana_(2005)"
"http://hu.dbpedia.org/resource/Andraž_Kirm","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Olimpija_Ljubljana_(2005)"
"http://hu.dbpedia.org/resource/Andraž_Kirm","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Olimpija_Ljubljana_(2005)"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Olimpija_Ljubljana_(2005)"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/NK_Olimpija_Ljubljana_(2005)"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/NK_Olimpija_Ljubljana_(2005)"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Olimpija_Ljubljana_(2005)"
"http://hu.dbpedia.org/resource/Asmir_Suljić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Olimpija_Ljubljana_(2005)"
"http://hu.dbpedia.org/resource/Asmir_Suljić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Olimpija_Ljubljana_(2005)"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Olimpija_Ljubljana_(2005)"
"http://hu.dbpedia.org/resource/Denis_Klinar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Olimpija_Ljubljana_(2005)"
"http://hu.dbpedia.org/resource/Denis_Klinar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Olimpija_Ljubljana_(2005)"
"http://hu.dbpedia.org/resource/Frank_Bagnack","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Olimpija_Ljubljana_(2005)"
"http://hu.dbpedia.org/resource/Frank_Bagnack","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/NK_Olimpija_Ljubljana_(2005)"
"http://hu.dbpedia.org/resource/Frank_Bagnack","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/NK_Olimpija_Ljubljana_(2005)"
"http://hu.dbpedia.org/resource/Frank_Bagnack","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Olimpija_Ljubljana_(2005)"
"http://hu.dbpedia.org/resource/Lucas_Ontivero","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Olimpija_Ljubljana_(2005)"
"http://hu.dbpedia.org/resource/Lucas_Ontivero","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Olimpija_Ljubljana_(2005)"
"http://hu.dbpedia.org/resource/Rok_Kronaveter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Olimpija_Ljubljana_(2005)"
"http://hu.dbpedia.org/resource/Rok_Kronaveter","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Olimpija_Ljubljana_(2005)"
