"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aegyptopithecus_zeuxis","http://www.w3.org/2000/01/rdf-schema#label","Aegyptopithecus zeuxis"
"http://hu.dbpedia.org/resource/Aegyptopithecus_zeuxis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053dvl"
"http://hu.dbpedia.org/resource/Aegyptopithecus_zeuxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Aegyptopithecus_zeuxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Aegyptopithecus_zeuxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Aegyptopithecus_zeuxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_főemlősök"
"http://hu.dbpedia.org/resource/Aegyptopithecus_zeuxis","http://dbpedia.org/ontology/wikiPageID",1036848
"http://hu.dbpedia.org/resource/Aegyptopithecus_zeuxis","http://dbpedia.org/ontology/wikiPageRevisionID",20134966
"http://hu.dbpedia.org/resource/Aegyptopithecus_zeuxis","http://dbpedia.org/ontology/wikiPageExternalLink","http://archaeologyinfo.com/aegyptopithecus/"
"http://hu.dbpedia.org/resource/Aegyptopithecus_zeuxis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pnas.org/content/99/12/8454.long"
"http://hu.dbpedia.org/resource/Aegyptopithecus_zeuxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aegyptopithecus_zeuxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aegyptopithecus_zeuxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aegyptopithecus_zeuxis","http://hu.dbpedia.org/property/name","Aegyptopithecus zeuxis"
"http://hu.dbpedia.org/resource/Aegyptopithecus_zeuxis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Aegyptopithecus_zeuxis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Orrtükör_nélküliek"
"http://hu.dbpedia.org/resource/Aegyptopithecus_zeuxis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
