"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székelyderzsi_unitárius_templom","http://www.w3.org/2000/01/rdf-schema#label","Székelyderzsi unitárius templom"
"http://hu.dbpedia.org/resource/Székelyderzsi_unitárius_templom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010grsp_"
"http://hu.dbpedia.org/resource/Székelyderzsi_unitárius_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_unitárius_templomai"
"http://hu.dbpedia.org/resource/Székelyderzsi_unitárius_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_műemlékei"
"http://hu.dbpedia.org/resource/Székelyderzsi_unitárius_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_erődtemplomos_falvai"
"http://hu.dbpedia.org/resource/Székelyderzsi_unitárius_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Székelyderzsi_unitárius_templom","http://dbpedia.org/ontology/wikiPageID",873267
"http://hu.dbpedia.org/resource/Székelyderzsi_unitárius_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23700564
"http://hu.dbpedia.org/resource/Székelyderzsi_unitárius_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924025810/http:/www.hereditatum.ro/muemlekek/kepgaleria.html%3Fmuemlek=1710"
"http://hu.dbpedia.org/resource/Székelyderzsi_unitárius_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpat-medence.hu/c.php%3Fc=szekelyderzs-vartemplom"
"http://hu.dbpedia.org/resource/Székelyderzsi_unitárius_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minimagyarorszag.hu/szekelyderzsi-unitarius-erodtemplom"
"http://hu.dbpedia.org/resource/Székelyderzsi_unitárius_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120118141853/http:/szekelyderzs.com/templom.html"
"http://hu.dbpedia.org/resource/Székelyderzsi_unitárius_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1mXPQ2bYGJA"
"http://hu.dbpedia.org/resource/Székelyderzsi_unitárius_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
