"subject","predicate","object"
"http://hu.dbpedia.org/resource/Germaine_Mason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_atléták"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_atléták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_atléták","http://www.w3.org/2000/01/rdf-schema#label","Jamaicai atléták"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_atléták","http://dbpedia.org/ontology/wikiPageID",213738
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_atléták","http://dbpedia.org/ontology/wikiPageRevisionID",13320079
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_atléták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jamaicai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atléták_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_atléták","http://www.w3.org/2004/02/skos/core#prefLabel","Jamaicai atléták"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_atléták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jamaicai_atléták?oldid=13320079&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jamaicai_atléták"
