"subject","predicate","object"
"http://hu.dbpedia.org/resource/14-es_busz_(Szolnok)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/RepTár_Szolnoki_Repülőmúzeum"
"http://hu.dbpedia.org/resource/RepTár_Szolnoki_Repülőmúzeum","http://www.w3.org/2000/01/rdf-schema#label","RepTár Szolnoki Repülőmúzeum"
"http://hu.dbpedia.org/resource/RepTár_Szolnoki_Repülőmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtörténeti_múzeumok"
"http://hu.dbpedia.org/resource/RepTár_Szolnoki_Repülőmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_múzeumai"
"http://hu.dbpedia.org/resource/RepTár_Szolnoki_Repülőmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülési_múzeumok"
"http://hu.dbpedia.org/resource/RepTár_Szolnoki_Repülőmúzeum","http://dbpedia.org/ontology/wikiPageID",1633827
"http://hu.dbpedia.org/resource/RepTár_Szolnoki_Repülőmúzeum","http://dbpedia.org/ontology/wikiPageRevisionID",23846893
"http://hu.dbpedia.org/resource/RepTár_Szolnoki_Repülőmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/RepTár_Szolnoki_Repülőmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RepTár_Szolnoki_Repülőmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/RepTár_Szolnoki_Repülőmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RepTár_Szolnoki_Repülőmúzeum","http://hu.dbpedia.org/property/cím",5000
"http://hu.dbpedia.org/resource/RepTár_Szolnoki_Repülőmúzeum","http://hu.dbpedia.org/property/honlap","reptar.hu"
"http://hu.dbpedia.org/resource/RepTár_Szolnoki_Repülőmúzeum","http://hu.dbpedia.org/property/kép","RepTár múzeum.JPG"
"http://hu.dbpedia.org/resource/RepTár_Szolnoki_Repülőmúzeum","http://hu.dbpedia.org/property/képaláírás","A múzeum két épülete és udvara"
"http://hu.dbpedia.org/resource/RepTár_Szolnoki_Repülőmúzeum","http://hu.dbpedia.org/property/név","RepTár Szolnoki Repülőmúzeum"
"http://hu.dbpedia.org/resource/RepTár_Szolnoki_Repülőmúzeum","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/RepTár_Szolnoki_Repülőmúzeum","http://hu.dbpedia.org/property/pozíciósTérkép","Szolnok"
"http://hu.dbpedia.org/resource/RepTár_Szolnoki_Repülőmúzeum","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szolnok"
"http://hu.dbpedia.org/resource/RepTár_Szolnoki_Repülőmúzeum","http://hu.dbpedia.org/property/építésÉve",2015
"http://hu.dbpedia.org/resource/RepTár_Szolnoki_Repülőmúzeum","http://hu.dbpedia.org/property/alapítás",2016
"http://hu.dbpedia.org/resource/RepTár_Szolnoki_Repülőmúzeum","http://hu.dbpedia.org/property/korábbiNevek","http://hu.dbpedia.org/resource/Szolnoki_Repüléstörténeti_Kiállítóhely"
"http://hu.dbpedia.org/resource/RepTár_Szolnoki_Repülőmúzeum","http://hu.dbpedia.org/property/igazgató","Kovács Ákos"
"http://hu.dbpedia.org/resource/RepTár_Szolnoki_Repülőmúzeum","http://dbpedia.org/ontology/abstract","A RepTár Szolnoki Repülőmúzeum egyedülálló repüléstörténeti kiállítóhely Kelet-Európában, Szolnokon. A múzeum több mint 4 500 m2 fedett kiállítótérrel, és mintegy 60 000 m2 alapterületű nyílt udvarral rendelkezik. Az itt található nyugdíjazott és restaurált repülőgépek mellett megannyi interaktív eszköz kínál élményt a látogatóknak. A RepTár nem csak kiállítóhely, de élményeket és szórakozást kínáló tematikus park is. A repülőmúzeumban elhelyezett gyűjteményt a Hadtörténeti Intézet és Múzeum szakembereinek segítségével állították össze. A kiállított tárgyak között muzeális értékű hadirepülőgépek, helikopterek, haditechnikai eszközök éppúgy megtalálhatók, mint a hajtóműmodellek, és a hazai repüléstörténet egyéb relikviái. A nemzetközileg is jegyzett katonai repülőgép gyűjtemény, melyet eddig a Szolnoki Repüléstörténeti Kiállítóhelyen látogathatott a közönség, új darabokkal kiegészülve költözött a RepTárba. A gyűjtemény nem csak kibővült és méltóbb elhelyezést kapott, de az átköltöztetéssel egész évben látogathatóvá vált, mivel az előző múzeum teljes egészében nyitott volt, így csak a nyári szezonban lehetett megtekinteni."
"http://hu.dbpedia.org/resource/RepTár_Szolnoki_Repülőmúzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RepTár_Szolnoki_Repülőmúzeum?oldid=23846893&ns=0"
"http://hu.dbpedia.org/resource/RepTár_Szolnoki_Repülőmúzeum","http://dbpedia.org/ontology/wikiPageLength",5543
"http://hu.dbpedia.org/resource/RepTár_Szolnoki_Repülőmúzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RepTár_Szolnoki_Repülőmúzeum"
"http://hu.wikipedia.org/wiki/RepTár_Szolnoki_Repülőmúzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RepTár_Szolnoki_Repülőmúzeum"
"http://hu.dbpedia.org/resource/RepTár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RepTár_Szolnoki_Repülőmúzeum"
