"subject","predicate","object"
"http://hu.dbpedia.org/resource/Visby_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Visby_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Visby_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Visby_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Visby_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Visby_osztály","http://www.w3.org/2000/01/rdf-schema#label","Visby osztály"
"http://hu.dbpedia.org/resource/Visby_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadihajóosztályok"
"http://hu.dbpedia.org/resource/Visby_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_hadihajók"
"http://hu.dbpedia.org/resource/Visby_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korvettek"
"http://hu.dbpedia.org/resource/Visby_osztály","http://dbpedia.org/ontology/wikiPageID",1347087
"http://hu.dbpedia.org/resource/Visby_osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23710347
"http://hu.dbpedia.org/resource/Visby_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval-technology.com/projects/visby/"
"http://hu.dbpedia.org/resource/Visby_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304043807/http:/www.vericor.com/pdf/marine_tfseries_datasheet.pdf"
"http://hu.dbpedia.org/resource/Visby_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://saab.com/naval/Submarines-and-Warships/naval-surface-ships/Visby-Class-Corvette/"
