"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Ferenc_thászoszi_uralkodó","http://www.w3.org/2000/01/rdf-schema#label","III. Ferenc thászoszi uralkodó"
"http://hu.dbpedia.org/resource/III._Ferenc_thászoszi_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gattilusio-ház"
"http://hu.dbpedia.org/resource/III._Ferenc_thászoszi_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leszboszi_uralkodók"
"http://hu.dbpedia.org/resource/III._Ferenc_thászoszi_uralkodó","http://dbpedia.org/ontology/wikiPageID",1277580
"http://hu.dbpedia.org/resource/III._Ferenc_thászoszi_uralkodó","http://dbpedia.org/ontology/wikiPageRevisionID",17156242
"http://hu.dbpedia.org/resource/III._Ferenc_thászoszi_uralkodó","http://dbpedia.org/ontology/abstract","III. Ferenc Thászosz égei-tengeri görög sziget élén álló arkhón, leszboszi társuralkodó, I. Teodór leszboszi uralkodó és Orietta Doria genovai nemeslány fia. Életéről nem sokat tudni, csupán annyit, hogy nőül vette rokona Palamédész enoszi uralkodó lányát, Valentinát. Thászosz élére történt kinevezése összefügghet azzal is, hogy Enoszt 1456-ban elfoglalták a törökök, amely nagy veszteség volt a leszboszi Gattilusiknak és a Genovai Köztársaságnak is."
"http://hu.dbpedia.org/resource/III._Ferenc_thászoszi_uralkodó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Ferenc_thászoszi_uralkodó?oldid=17156242&ns=0"
"http://hu.dbpedia.org/resource/III._Ferenc_thászoszi_uralkodó","http://dbpedia.org/ontology/wikiPageLength",688
"http://hu.dbpedia.org/resource/III._Ferenc_thászoszi_uralkodó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Ferenc_thászoszi_uralkodó"
"http://hu.wikipedia.org/wiki/III._Ferenc_thászoszi_uralkodó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._Ferenc_thászoszi_uralkodó"
