"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://www.w3.org/2000/01/rdf-schema#label","Szent Mónika"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037bqd"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:331-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:387-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://dbpedia.org/ontology/wikiPageID",1122440
"http://hu.dbpedia.org/resource/Szent_Mónika","http://dbpedia.org/ontology/wikiPageRevisionID",18762663
"http://hu.dbpedia.org/resource/Szent_Mónika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/szent-monika-emleknapja"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/0827.html"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelesnapok.oszk.hu/prod/unnep/szent_monika"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://hu.dbpedia.org/property/first","György"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://hu.dbpedia.org/property/id",9632432614
"http://hu.dbpedia.org/resource/Szent_Mónika","http://hu.dbpedia.org/property/kép","Monica of Hippo by Gozzoli.jpg"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szent_Mónika","http://hu.dbpedia.org/property/last","Ürögdy"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://hu.dbpedia.org/property/név","Szent Mónika"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://hu.dbpedia.org/property/publisher","Panoráma – Külföldi városkalauzok"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://hu.dbpedia.org/property/title","Róma"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://hu.dbpedia.org/property/year",1983
"http://hu.dbpedia.org/resource/Szent_Mónika","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Özvegy"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://hu.dbpedia.org/property/halálozásiIdő",387
"http://hu.dbpedia.org/resource/Szent_Mónika","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Augusztus_27."
"http://hu.dbpedia.org/resource/Szent_Mónika","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://hu.dbpedia.org/property/születésiIdő",331
"http://hu.dbpedia.org/resource/Szent_Mónika","http://hu.dbpedia.org/property/védőszentje","férjes asszonyok és anyák"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://dbpedia.org/ontology/abstract","Szent Mónika (latinul: Monica), (Thagaste, 331 v. 332. – Ostia, 387 május 4.) Szent Ágoston édesanyja, a férjes asszonyok és anyák védőszentje."
"http://hu.dbpedia.org/resource/Szent_Mónika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Mónika?oldid=18762663&ns=0"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://dbpedia.org/ontology/wikiPageLength",4865
"http://hu.dbpedia.org/resource/Szent_Mónika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Mónika"
"http://hu.wikipedia.org/wiki/Szent_Mónika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Mónika"
