"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dreux_Jolán_skót_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kasztíliai_Izabella_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Dreux_Jolán_skót_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Kasztíliai_Izabella_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kasztíliai_Izabella_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Kasztíliai_Izabella_aragóniai_királyné"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kasztíliai_Izabella_aragóniai_királyné"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kasztíliai_Izabella_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Kasztíliai_Izabella_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kasztíliai_Izabella_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kasztíliai_Izabella_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kasztíliai_Izabella_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kasztíliai_Izabella_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kasztíliai_Izabella_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kasztíliai_Izabella_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
