"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Humberto_Tozzi"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://www.w3.org/2000/01/rdf-schema#label","Humberto Tozzi"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw1_0"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/São_João_de_Meriti"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fluminense_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Palmeiras_labdarúgói"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://dbpedia.org/ontology/wikiPageID",1213672
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://dbpedia.org/ontology/wikiPageRevisionID",19484119
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Kupa-gólkirályok"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://hu.dbpedia.org/property/halálozásiDátum",1980
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://hu.dbpedia.org/property/név","Humberto Tozzi"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://hu.dbpedia.org/property/születésiDátum",1934
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://hu.dbpedia.org/property/teljesNév","Humberto Barbosa Tozzi"
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://hu.dbpedia.org/property/évek",1953
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://hu.dbpedia.org/property/évek",1963
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Humberto_Tozzi","http://hu.dbpedia.org/property/évek",1961
