"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leszbosz_a_Gattilusi_család_uralma_alatt","http://www.w3.org/2000/01/rdf-schema#label","Leszbosz a Gattilusi család uralma alatt"
"http://hu.dbpedia.org/resource/Leszbosz_a_Gattilusi_család_uralma_alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leszboszi_uralkodók"
"http://hu.dbpedia.org/resource/Leszbosz_a_Gattilusi_család_uralma_alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_történelme"
"http://hu.dbpedia.org/resource/Leszbosz_a_Gattilusi_család_uralma_alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_uralkodók_listái"
"http://hu.dbpedia.org/resource/Leszbosz_a_Gattilusi_család_uralma_alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gattilusio-ház"
"http://hu.dbpedia.org/resource/Leszbosz_a_Gattilusi_család_uralma_alatt","http://dbpedia.org/ontology/wikiPageID",1276349
"http://hu.dbpedia.org/resource/Leszbosz_a_Gattilusi_család_uralma_alatt","http://dbpedia.org/ontology/wikiPageRevisionID",23045944
"http://hu.dbpedia.org/resource/Leszbosz_a_Gattilusi_család_uralma_alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Leszbosz_a_Gattilusi_család_uralma_alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Leszbosz_a_Gattilusi_család_uralma_alatt","http://dbpedia.org/ontology/abstract","Leszbosz szigetét a genovai Gattilusik 1355-től egészen 1462-ig uralták. Uralmuk alá tartozott még néhány környező sziget is. Birtokhoz Francesco Gattilusio (mint I. Ferenc) jutott az Égei-tengeren, mivel segítséget nyújtott a Bizánci Birodalomban dúló polgárháborúban V. János császárnak és házassága révén rokoni kapcsolatba került a császári családdal."
"http://hu.dbpedia.org/resource/Leszbosz_a_Gattilusi_család_uralma_alatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leszbosz_a_Gattilusi_család_uralma_alatt?oldid=23045944&ns=0"
"http://hu.dbpedia.org/resource/Leszbosz_a_Gattilusi_család_uralma_alatt","http://dbpedia.org/ontology/wikiPageLength",6099
"http://hu.dbpedia.org/resource/Leszbosz_a_Gattilusi_család_uralma_alatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leszbosz_a_Gattilusi_család_uralma_alatt"
"http://hu.dbpedia.org/resource/Gattilusio-ház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leszbosz_a_Gattilusi_család_uralma_alatt"
"http://hu.wikipedia.org/wiki/Leszbosz_a_Gattilusi_család_uralma_alatt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leszbosz_a_Gattilusi_család_uralma_alatt"
