"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Boyens","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Southern_United_FC"
"http://hu.dbpedia.org/resource/Andrew_Boyens","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Southern_United_FC"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://www.w3.org/2000/01/rdf-schema#label","Southern United FC"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://dbpedia.org/ontology/wikiPageID",1477251
"http://hu.dbpedia.org/resource/Southern_United_FC","http://dbpedia.org/ontology/wikiPageRevisionID",20604217
"http://hu.dbpedia.org/resource/Southern_United_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southernunited.co.nz/"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://xmlns.com/foaf/0.1/name","Southern United"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-zélandi_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/alapítva",2004
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Új-zélandi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/balkéz","0.0"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/csapatnév","Southern United"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/edző","Paul O’Reilly"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/elnök","Chris Wright"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/honlap","www.southernunited.co.nz/"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/jobbkéz","0.0"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/nadrág","0.0"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/name","Danny Ledwith"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/name","Jude Fitzpatrick"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/name","Ben O’Farrell"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/name","Stephen Last"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/name","Sam Cosgrove"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/name","Luis Pavia"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/name","Danny Furlong"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/name","Cam Higgins"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/name","Harley Rodeka"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/name","Craig Ferguson"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/name","Andy Mulligan"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/name","Conor O’Keefe"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/name","Liam Little"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/name","Cam McPhail"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/name","Ross Howard"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/name","Eric Molloy"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/name","Andrew Ridden"
"http://hu.dbpedia.org/resource/Southern_United_FC","http://hu.dbpedia.org/property/name","Tom Stevens"
