"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://www.w3.org/2000/01/rdf-schema#label","Darren Fletcher"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039vth"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dalkeith"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgók"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stoke_City_labdarúgói"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Bromwich_labdarúgói"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://dbpedia.org/ontology/wikiPageID",310810
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://dbpedia.org/ontology/wikiPageRevisionID",21846606
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303184913/http:/www.manutd.com/default.sps%3Fpagegid=%7BFE60904B-C2A8-4E60-9B05-700DBBC29BBC%7D&section=playerProfile&teamid=458&bioid=91950"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottishfa.co.uk/football_player_profile.cfm%3Fpage=823&playerID=27512&squadID=1"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stoke_City_FC_keret"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_West_Bromwich_Albion_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/id",21778
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/kép","Darren Fletcher 2017.jpg"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/képaláírás","Darren Fletcher a West Bromwich Albionban 2017-ben"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/name","Darren Fletcher"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/név","Darren Fletcher"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/teljesNév","Darren Barr Fletcher"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stoke_City_FC"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Bromwich_Albion_FC"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Skótok"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Stoke_City_FC"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Tynecastle_FC"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/juniorOrszág","Skócia"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/juniorÉvek",2000
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/juniorÉvek","?–2000"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/klubfriss",2017-12-30
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/meccsek",91
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/meccsek",223
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/mezszám",24
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dalkeith"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/válfriss",2017-10-08
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Skót_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/válogatottMeccsek",80
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/válogatottOrszág","Skócia"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://hu.dbpedia.org/property/válogatottÉvek",2003
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://dbpedia.org/ontology/abstract","Darren Barr Fletcher skót labdarúgó, aki jelenleg a Stoke City-ben játszik középpályásként. Tagja a skót válogatottnak is."
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://dbpedia.org/ontology/appearancesInNationalTeam",80
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://dbpedia.org/ontology/birthName","Darren Barr Fletcher"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://dbpedia.org/ontology/nationalYears","2003"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://dbpedia.org/ontology/youthYears","2000"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Skótok"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Stoke_City_FC"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/West_Bromwich_Albion_FC"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stoke_City_FC"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Tynecastle_FC"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darren_Fletcher?oldid=21846606&ns=0"
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://dbpedia.org/ontology/wikiPageLength",7468
"http://hu.dbpedia.org/resource/Darren_Fletcher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darren_Fletcher"
"http://hu.dbpedia.org/resource/Skót_labdarúgó-válogatott","http://hu.dbpedia.org/property/csapatkapitány","http://hu.dbpedia.org/resource/Darren_Fletcher"
"http://hu.wikipedia.org/wiki/Darren_Fletcher","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Darren_Fletcher"
