"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klinga_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klinga_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Klinga_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Klinga_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Klinga_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Klinga_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Klinga_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Klinga_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Klinga_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Klinga_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Klinga_László","http://www.w3.org/2000/01/rdf-schema#label","Klinga László"
"http://hu.dbpedia.org/resource/Klinga_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Klinga_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Klinga_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_birkózóedzők"
"http://hu.dbpedia.org/resource/Klinga_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_birkózók"
"http://hu.dbpedia.org/resource/Klinga_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Klinga_László","http://dbpedia.org/ontology/wikiPageID",1592539
"http://hu.dbpedia.org/resource/Klinga_László","http://dbpedia.org/ontology/wikiPageRevisionID",21803443
"http://hu.dbpedia.org/resource/Klinga_László","http://xmlns.com/foaf/0.1/nick","Macska"
"http://hu.dbpedia.org/resource/Klinga_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Klinga_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Klinga_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Klinga_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klinga_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Klinga_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Klinga_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Klinga_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Klinga_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Klinga_László","http://hu.dbpedia.org/property/becenév","Macska"
"http://hu.dbpedia.org/resource/Klinga_László","http://hu.dbpedia.org/property/házastárs","Klinga Klára"
"http://hu.dbpedia.org/resource/Klinga_László","http://hu.dbpedia.org/property/képaláírás","Bronzérem az 1972-es olimpián"
"http://hu.dbpedia.org/resource/Klinga_László","http://hu.dbpedia.org/property/születésiHely","Mosonszentpéter"
"http://hu.dbpedia.org/resource/Klinga_László","http://hu.dbpedia.org/property/típus","sportoló"
"http://hu.dbpedia.org/resource/Klinga_László","http://hu.dbpedia.org/property/kitüntetései",2015
"http://hu.dbpedia.org/resource/Klinga_László","http://dbpedia.org/ontology/abstract","Klinga László (Mosonszentpéter, 1947. július 9. –) olimpia bronzérmes, kétszeres Európa-bajnoki ezüstérmes, négyszeres magyar bajnok birkózó és mesteredző."
"http://hu.dbpedia.org/resource/Klinga_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klinga_László?oldid=21803443&ns=0"
"http://hu.dbpedia.org/resource/Klinga_László","http://dbpedia.org/ontology/wikiPageLength",5523
"http://hu.dbpedia.org/resource/Klinga_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klinga_László"
"http://hu.wikipedia.org/wiki/Klinga_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klinga_László"
