"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vesetea","http://www.w3.org/2000/01/rdf-schema#label","Vesetea"
"http://hu.dbpedia.org/resource/Vesetea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1_9p"
"http://hu.dbpedia.org/resource/Vesetea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Vesetea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Vesetea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Vesetea","http://dbpedia.org/ontology/wikiPageID",340842
"http://hu.dbpedia.org/resource/Vesetea","http://dbpedia.org/ontology/wikiPageRevisionID",22245255
"http://hu.dbpedia.org/resource/Vesetea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msptm.org/files/09_-_16_Chin_Jin_Han.pdf%7C"
"http://hu.dbpedia.org/resource/Vesetea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vesetea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füvészkert"
"http://hu.dbpedia.org/resource/Vesetea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vesetea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vesetea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vesetea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Vesetea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vesetea","http://hu.dbpedia.org/property/name","Orthosiphon stamineus"
"http://hu.dbpedia.org/resource/Vesetea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Vesetea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Vesetea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Vesetea","http://hu.dbpedia.org/property/wikicommonscat","Orthosiphon stamineus"
"http://hu.dbpedia.org/resource/Vesetea","http://hu.dbpedia.org/property/binomial","Orthosiphon stamineus"
"http://hu.dbpedia.org/resource/Vesetea","http://hu.dbpedia.org/property/binomialAuthority","Benth., 1830"
"http://hu.dbpedia.org/resource/Vesetea","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Orthosiphon"
"http://hu.dbpedia.org/resource/Vesetea","http://hu.dbpedia.org/property/species","O. stamineus"
"http://hu.dbpedia.org/resource/Vesetea","http://hu.dbpedia.org/property/synonyms","*Clerodendranthus spicatus ( C.Y. Wu ex H.W. Li)
*Orthosiphon aristatus var. aristatus"
"http://hu.dbpedia.org/resource/Vesetea","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Vesetea","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Vesetea","http://hu.dbpedia.org/property/unrankedDivisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Vesetea","http://dbpedia.org/ontology/abstract","Az Orthosiphon stamineus az árvacsalánfélék családjába tartozó évelő növény."
"http://hu.dbpedia.org/resource/Vesetea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vesetea?oldid=22245255&ns=0"
"http://hu.dbpedia.org/resource/Vesetea","http://dbpedia.org/ontology/wikiPageLength",2811
"http://hu.dbpedia.org/resource/Vesetea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vesetea"
"http://hu.dbpedia.org/resource/Jávai_tea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vesetea"
"http://hu.dbpedia.org/resource/Orthosiphon_aristatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vesetea"
"http://hu.dbpedia.org/resource/Orthosiphon_stamineus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vesetea"
"http://hu.wikipedia.org/wiki/Vesetea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vesetea"
