"subject","predicate","object"
"http://hu.dbpedia.org/resource/37._Monte-carlói_nemzetközi_cirkuszfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Cirkusz_műsorainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/Barokaldi_Cirkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/Budapesti_Nemzetközi_Cirkuszfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/Circus_Knie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/Cirkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/Cirkuszhercegnő_(verseny)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/Cirque_du_Soleil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/Cirque_d’Hiver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/Eötvös_Cirkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/Hestia_tűztánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/Holnap_Cirkusza_Világfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_Nemzetközi_Cirkuszfesztivál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/Kategória:Cirque_du_Soleil","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/Latinai_Nemzetközi_Cirkuszfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/Magic_Circus_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Cirkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/Massyi_Nemzetközi_Cirkuszfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/Monte-carlói_Ifjúsági_Cirkuszfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/Monte-carlói_Nemzetközi_Cirkuszfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/Recirquel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/Richter_Flórián_Cirkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/Ringling_Bros._és_Barnum_&_Bailey_Cirkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/Roncalli_Cirkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/Kategória:Cirkuszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cirkuszok","http://www.w3.org/2000/01/rdf-schema#label","Cirkuszok"
"http://hu.dbpedia.org/resource/Kategória:Cirkuszok","http://dbpedia.org/ontology/wikiPageID",751949
"http://hu.dbpedia.org/resource/Kategória:Cirkuszok","http://dbpedia.org/ontology/wikiPageRevisionID",8998498
"http://hu.dbpedia.org/resource/Kategória:Cirkuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Előadó-művészet"
"http://hu.dbpedia.org/resource/Kategória:Cirkuszok","http://www.w3.org/2004/02/skos/core#prefLabel","Cirkuszok"
"http://hu.dbpedia.org/resource/Kategória:Cirkuszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cirkuszok?oldid=8998498&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Fővárosi_Nagycirkusz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
