"subject","predicate","object"
"http://hu.dbpedia.org/resource/31_308-as_közút","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Mende_vasútállomás"
"http://hu.dbpedia.org/resource/Mende_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Mende vasútállomás"
"http://hu.dbpedia.org/resource/Mende_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Mende_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1351529
"http://hu.dbpedia.org/resource/Mende_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22675619
"http://hu.dbpedia.org/resource/Mende_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=mend"
"http://hu.dbpedia.org/resource/Mende_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Mende_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Mende_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Mende_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Mende_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vasút"
"http://hu.dbpedia.org/resource/Mende_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mende_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Mende_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Mende_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Újszász–Szolnok-személyvonat"
"http://hu.dbpedia.org/resource/Mende_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mende_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Újszász–Szolnok-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Mende_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Mende_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Mende_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Budapest–Újszász–Szolnok-vasútvonal"
"http://hu.dbpedia.org/resource/Mende_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Mende_vasútállomás","http://dbpedia.org/ontology/abstract","Mende vasútállomás egy Pest megyei vasútállomás, Mende településen, melyet Mende önkormányzata üzemeltet. Közúti megközelítését a 31-es főútból kiágazó 31 308-as közút teszi lehetővé."
"http://hu.dbpedia.org/resource/Mende_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mende_vasútállomás?oldid=22675619&ns=0"
"http://hu.dbpedia.org/resource/Mende_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1150
"http://hu.dbpedia.org/resource/Mende_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mende_vasútállomás"
"http://hu.wikipedia.org/wiki/Mende_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mende_vasútállomás"
