"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_emberi_test_izmainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izomzat"
"http://hu.dbpedia.org/resource/Detrusor_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izomzat"
"http://hu.dbpedia.org/resource/Hüvelykujj_izompárnája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izomzat"
"http://hu.dbpedia.org/resource/Izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izomzat"
"http://hu.dbpedia.org/resource/Izomláz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izomzat"
"http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izomzat"
"http://hu.dbpedia.org/resource/Kategória:Izomzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izomzat","http://www.w3.org/2000/01/rdf-schema#label","Izomzat"
"http://hu.dbpedia.org/resource/Kategória:Izomzat","http://dbpedia.org/ontology/wikiPageID",100613
"http://hu.dbpedia.org/resource/Kategória:Izomzat","http://dbpedia.org/ontology/wikiPageRevisionID",16359986
"http://hu.dbpedia.org/resource/Kategória:Izomzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Izomzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Izomzat","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Kategori:Kas_sistemi"
"http://hu.dbpedia.org/resource/Kategória:Izomzat","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kategorie:Muskulatur"
"http://hu.dbpedia.org/resource/Kategória:Izomzat","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Muscular_system"
"http://hu.dbpedia.org/resource/Kategória:Izomzat","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Kategori:Muskelsystemet"
"http://hu.dbpedia.org/resource/Kategória:Izomzat","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/Category:肌肉系统"
"http://hu.dbpedia.org/resource/Kategória:Izomzat","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Categoría:Sistema_muscular"
"http://hu.dbpedia.org/resource/Kategória:Izomzat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozgásrendszer"
"http://hu.dbpedia.org/resource/Kategória:Izomzat","http://www.w3.org/2004/02/skos/core#prefLabel","Izomzat"
"http://hu.dbpedia.org/resource/Kategória:Izomzat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izomzat?oldid=16359986&ns=14"
"http://hu.dbpedia.org/resource/Kisujjpárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izomzat"
"http://hu.dbpedia.org/resource/Modiolus_(arc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izomzat"
"http://hu.dbpedia.org/resource/Musculus_sternalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izomzat"
"http://hu.dbpedia.org/resource/Proloterápia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izomzat"
"http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izomzat"
"http://hu.dbpedia.org/resource/Egytollú_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izomzat"
"http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izomzat"
"http://hu.dbpedia.org/resource/Kategória:Az_alsó_végtag_izmai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izomzat"
"http://hu.dbpedia.org/resource/Kéttollú_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izomzat"
