"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dörögdi_Miklós_(érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dörögdi_Miklós_(érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dörögdi_Miklós_(érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dörögdi_Miklós_(érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dörögdi_Miklós_(érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dörögdi_Miklós_(érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dörögdi_Miklós_(érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dörögdi_Miklós_(érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dörögdi_Miklós_(érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dörögdi_Miklós_(érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dörögdi_Miklós_(érsek)","http://www.w3.org/2000/01/rdf-schema#label","Dörögdi Miklós (érsek)"
"http://hu.dbpedia.org/resource/Dörögdi_Miklós_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_püspökök"
"http://hu.dbpedia.org/resource/Dörögdi_Miklós_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Dörögdi_Miklós_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1361-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dörögdi_Miklós_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou-kori_magyar_püspökök"
"http://hu.dbpedia.org/resource/Dörögdi_Miklós_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_érsekek"
"http://hu.dbpedia.org/resource/Dörögdi_Miklós_(érsek)","http://dbpedia.org/ontology/wikiPageID",146312
"http://hu.dbpedia.org/resource/Dörögdi_Miklós_(érsek)","http://dbpedia.org/ontology/wikiPageRevisionID",23562547
"http://hu.dbpedia.org/resource/Dörögdi_Miklós_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dörögdi_Miklós_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Dörögdi_Miklós_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Dörögdi_Miklós_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergomi_érsek"
