"subject","predicate","object"
"http://hu.dbpedia.org/resource/3Com","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_informatikai_cégei"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_informatikai_cégei"
"http://hu.dbpedia.org/resource/Avid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_informatikai_cégei"
"http://hu.dbpedia.org/resource/Cloanto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_informatikai_cégei"
"http://hu.dbpedia.org/resource/Cognizant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_informatikai_cégei"
"http://hu.dbpedia.org/resource/Crossover_(cég)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_informatikai_cégei"
"http://hu.dbpedia.org/resource/Kategória:IBM","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_informatikai_cégei"
"http://hu.dbpedia.org/resource/Kategória:Microsoft","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_informatikai_cégei"
"http://hu.dbpedia.org/resource/Netgear","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_informatikai_cégei"
"http://hu.dbpedia.org/resource/Palo_Alto_Research_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_informatikai_cégei"
"http://hu.dbpedia.org/resource/Xerox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_informatikai_cégei"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_informatikai_cégei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_informatikai_cégei","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok informatikai cégei"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_informatikai_cégei","http://dbpedia.org/ontology/wikiPageID",1732141
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_informatikai_cégei","http://dbpedia.org/ontology/wikiPageRevisionID",23819844
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_informatikai_cégei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_informatikai_cégei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Informatikai_cégek"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_informatikai_cégei","http://www.w3.org/2004/02/skos/core#prefLabel","Az Amerikai Egyesült Államok informatikai cégei"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_informatikai_cégei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Amerikai_Egyesült_Államok_informatikai_cégei?oldid=23819844&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Softdisk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_informatikai_cégei"
