"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldogasszony_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Boldogasszony_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boldogasszony_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Boldogasszony_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boldogasszony_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boldogasszony_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boldogasszony_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Boldogasszony_(település)","http://www.w3.org/2000/01/rdf-schema#label","Boldogasszony (település)"
"http://hu.dbpedia.org/resource/Boldogasszony_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btt_g"
"http://hu.dbpedia.org/resource/Boldogasszony_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Boldogasszony_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moson_vármegye_települései"
"http://hu.dbpedia.org/resource/Boldogasszony_(település)","http://dbpedia.org/ontology/wikiPageID",17764
"http://hu.dbpedia.org/resource/Boldogasszony_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23699996
"http://hu.dbpedia.org/resource/Boldogasszony_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/boldogasszony_a.html"
"http://hu.dbpedia.org/resource/Boldogasszony_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frauenkirchen.net/"
"http://hu.dbpedia.org/resource/Boldogasszony_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cusoon.at/basilika-frauenkirchen"
"http://hu.dbpedia.org/resource/Boldogasszony_(település)","http://xmlns.com/foaf/0.1/name","Boldogasszony"
"http://hu.dbpedia.org/resource/Boldogasszony_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Boldogasszony_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Boldogasszony_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boldogasszony_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nezsideri_járás"
"http://hu.dbpedia.org/resource/Boldogasszony_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boldogasszony_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Boldogasszony_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Boldogasszony_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
