"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meri_(Ámon-főpap)","http://www.w3.org/2000/01/rdf-schema#label","Meri (Ámon-főpap)"
"http://hu.dbpedia.org/resource/Meri_(Ámon-főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Meri_(Ámon-főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_főpapjai"
"http://hu.dbpedia.org/resource/Meri_(Ámon-főpap)","http://dbpedia.org/ontology/wikiPageID",1538837
"http://hu.dbpedia.org/resource/Meri_(Ámon-főpap)","http://dbpedia.org/ontology/wikiPageRevisionID",22943434
"http://hu.dbpedia.org/resource/Meri_(Ámon-főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meri_(Ámon-főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Meri_(Ámon-főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Meri_(Ámon-főpap)","http://dbpedia.org/ontology/abstract","Meri ókori egyiptomi pap; Ámon főpapja volt a XVIII. dinasztia idején, II. Amenhotep uralkodása alatt. Apja Nebpehtiré, Min főpapja, anyja Hunait, a fáraó dajkája, címe szerint „a Két Föld urának fő dajkája”. Meri feleségét Deinek hívták. Meri címei: Felső- és Alsó-Egyiptom papjainak elöljárója, Ámon főpapja, Ámon földjeinek felügyelője, Ámon , [Ámon] magtárainak felügyelője, A kincstár felügyelője. Egy fekete gránitszobra a kairói Egyiptomi Múzeumban található (CG 973). Merinek két sír épült Thébában, a és a . Előbbi lehetett a saját sírja, utóbbi Iamunedzseh királyi hírnöké, melyet kisajátított saját maga és anyja számára."
"http://hu.dbpedia.org/resource/Meri_(Ámon-főpap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meri_(Ámon-főpap)?oldid=22943434&ns=0"
"http://hu.dbpedia.org/resource/Meri_(Ámon-főpap)","http://dbpedia.org/ontology/wikiPageLength",1353
"http://hu.dbpedia.org/resource/Meri_(Ámon-főpap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meri_(Ámon-főpap)"
"http://hu.wikipedia.org/wiki/Meri_(Ámon-főpap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meri_(Ámon-főpap)"
