"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Hasszán_Núradín","http://www.w3.org/2000/01/rdf-schema#label","I. Hasszán Núradín"
"http://hu.dbpedia.org/resource/I._Hasszán_Núradín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1799-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Hasszán_Núradín","http://dbpedia.org/ontology/wikiPageID",1467578
"http://hu.dbpedia.org/resource/I._Hasszán_Núradín","http://dbpedia.org/ontology/wikiPageRevisionID",19285583
"http://hu.dbpedia.org/resource/I._Hasszán_Núradín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/I._Hasszán_Núradín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I._Hasszán_Núradín","http://dbpedia.org/ontology/abstract","I. Al haddzs Hasszán Núradín Iszkandar szultán a Maldív-szigetek szultánja volt 1779 és 1799 között. Mohamed Muiz ud-din Núradín szultán fia volt. Núradín kétszer vett részt a haddzson, a második alkalommal Mekka emírjével harcolt. Dzsiddában halt meg, a maldív hadsereg 238 katonájával együtt, egy fertőző betegségben, az úgynevezett kasividuriban avagy fekete himlőben."
"http://hu.dbpedia.org/resource/I._Hasszán_Núradín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Hasszán_Núradín?oldid=19285583&ns=0"
"http://hu.dbpedia.org/resource/I._Hasszán_Núradín","http://dbpedia.org/ontology/wikiPageLength",581
"http://hu.dbpedia.org/resource/I._Hasszán_Núradín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Hasszán_Núradín"
"http://hu.wikipedia.org/wiki/I._Hasszán_Núradín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Hasszán_Núradín"
