"subject","predicate","object"
"http://hu.dbpedia.org/resource/1_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középpontos_háromszögszámok"
"http://hu.dbpedia.org/resource/Sablon:Középpontos_háromszögszámok","http://dbpedia.org/ontology/wikiPageID",963819
"http://hu.dbpedia.org/resource/Sablon:Középpontos_háromszögszámok","http://dbpedia.org/ontology/wikiPageRevisionID",12357731
"http://hu.dbpedia.org/resource/Sablon:Középpontos_háromszögszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Középpontos_háromszögszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Középpontos_háromszögszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Középpontos_háromszögszámok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Középpontos_háromszögszámok?oldid=12357731&ns=10"
"http://hu.dbpedia.org/resource/274_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középpontos_háromszögszámok"
"http://hu.dbpedia.org/resource/316_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középpontos_háromszögszámok"
"http://hu.dbpedia.org/resource/31_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középpontos_háromszögszámok"
"http://hu.dbpedia.org/resource/361_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középpontos_háromszögszámok"
"http://hu.dbpedia.org/resource/460_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középpontos_háromszögszámok"
"http://hu.dbpedia.org/resource/46_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középpontos_háromszögszámok"
"http://hu.dbpedia.org/resource/760_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középpontos_háromszögszámok"
"http://hu.dbpedia.org/resource/829_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középpontos_háromszögszámok"
"http://hu.dbpedia.org/resource/85_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középpontos_háromszögszámok"
"http://hu.dbpedia.org/resource/901_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középpontos_háromszögszámok"
"http://hu.dbpedia.org/resource/976_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középpontos_háromszögszámok"
"http://hu.dbpedia.org/resource/235_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középpontos_háromszögszámok"
"http://hu.dbpedia.org/resource/Sokszögszámok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középpontos_háromszögszámok"
