"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felálló_madársóska","http://www.w3.org/2000/01/rdf-schema#label","Felálló madársóska"
"http://hu.dbpedia.org/resource/Felálló_madársóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Felálló_madársóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Felálló_madársóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Felálló_madársóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madársóskafélék"
"http://hu.dbpedia.org/resource/Felálló_madársóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Felálló_madársóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Felálló_madársóska","http://dbpedia.org/ontology/wikiPageID",1455431
"http://hu.dbpedia.org/resource/Felálló_madársóska","http://dbpedia.org/ontology/wikiPageRevisionID",21816741
"http://hu.dbpedia.org/resource/Felálló_madársóska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.illinoiswildflowers.info/weeds/plants/yl_sorrel.html"
"http://hu.dbpedia.org/resource/Felálló_madársóska","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11700/11738/11738.pdf"
"http://hu.dbpedia.org/resource/Felálló_madársóska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:178499-2"
"http://hu.dbpedia.org/resource/Felálló_madársóska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bio.brandeis.edu/fieldbio/Wildflowers_Kimonis_Kramer/PAGES/YELLOWWOODSORREL_PAGE_FINAL.html"
"http://hu.dbpedia.org/resource/Felálló_madársóska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170330013825/https:/gobotany.newenglandwild.org/species/oxalis/stricta/"
"http://hu.dbpedia.org/resource/Felálló_madársóska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Felálló_madársóska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Felálló_madársóska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Felálló_madársóska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felálló_madársóska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Felálló_madársóska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Felálló_madársóska","http://hu.dbpedia.org/property/name","Felálló madársóska"
"http://hu.dbpedia.org/resource/Felálló_madársóska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Madársóskafélék"
"http://hu.dbpedia.org/resource/Felálló_madársóska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madársóska-virágúak"
"http://hu.dbpedia.org/resource/Felálló_madársóska","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Felálló_madársóska","http://hu.dbpedia.org/property/wikicommonscat","Oxalis stricta"
"http://hu.dbpedia.org/resource/Felálló_madársóska","http://hu.dbpedia.org/property/wikispecies","Oxalis stricta"
