"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haraszti_Margit","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Harasztifalu"
"http://hu.dbpedia.org/resource/Harasztifalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Harasztifalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Harasztifalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Harasztifalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Harasztifalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Harasztifalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harasztifalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Harasztifalu","http://www.w3.org/2000/01/rdf-schema#label","Harasztifalu"
"http://hu.dbpedia.org/resource/Harasztifalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjf8c"
"http://hu.dbpedia.org/resource/Harasztifalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Harasztifalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Harasztifalu","http://dbpedia.org/ontology/wikiPageID",44646
"http://hu.dbpedia.org/resource/Harasztifalu","http://dbpedia.org/ontology/wikiPageRevisionID",23738162
"http://hu.dbpedia.org/resource/Harasztifalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130728164922/http:/harasztifalu.gportal.hu/gindex.php%3Fpg=34691513"
"http://hu.dbpedia.org/resource/Harasztifalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://viasanctimartini.eu/telepulesek/harasztifalu"
"http://hu.dbpedia.org/resource/Harasztifalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Harasztifalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Harasztifalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Körmendi_járás"
"http://hu.dbpedia.org/resource/Harasztifalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harasztifalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Harasztifalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Harasztifalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Harasztifalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Harasztifalu","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Harasztifalu","http://hu.dbpedia.org/property/kép","Harasztifalu Szt László király templom 1785.JPG"
