"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://www.w3.org/2000/01/rdf-schema#label","Christopher Wren"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dx97"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_csillagászok"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_építészek"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1632-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_szabadkőművesek"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_feltalálók"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1723-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várostervezők"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://dbpedia.org/ontology/wikiPageID",330556
"http://hu.dbpedia.org/resource/Christopher_Wren","http://dbpedia.org/ontology/wikiPageRevisionID",23199470
"http://hu.dbpedia.org/resource/Christopher_Wren","http://xmlns.com/foaf/0.1/nick","számos templom és egyházi épület tervezője, építész, fizikus, csillagász, matematikus"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
