"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demetriu_Radu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Erdélyi_Vazul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Iosif_Pop_Silaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Nagyváradi görögkatolikus püspökök"
"http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_püspökök","http://dbpedia.org/ontology/wikiPageID",1524229
"http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",21263582
"http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániai_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Nagyváradi görögkatolikus püspökök"
"http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagyváradi_görögkatolikus_püspökök?oldid=21263582&ns=14"
"http://hu.dbpedia.org/resource/Kovács_Meletius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Moise_Dragoș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Nagyváradi_görögkatolikus_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Samuil_Vulcan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Valeriu_Traian_Frențiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Virgil_Bercea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_püspökök"
