"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finger_protocol","http://www.w3.org/2000/01/rdf-schema#label","Finger protocol"
"http://hu.dbpedia.org/resource/Finger_protocol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gygp"
"http://hu.dbpedia.org/resource/Finger_protocol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/Finger_protocol","http://dbpedia.org/ontology/wikiPageID",501083
"http://hu.dbpedia.org/resource/Finger_protocol","http://dbpedia.org/ontology/wikiPageRevisionID",23879582
"http://hu.dbpedia.org/resource/Finger_protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Finger_protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Finger_protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unix_parancsok"
"http://hu.dbpedia.org/resource/Finger_protocol","http://dbpedia.org/ontology/abstract","A finger parancs egy számítógépes rendszerben a felhasználói információk megjelenítésére szolgál."
"http://hu.dbpedia.org/resource/Finger_protocol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finger_protocol?oldid=23879582&ns=0"
"http://hu.dbpedia.org/resource/Finger_protocol","http://dbpedia.org/ontology/wikiPageLength",3061
"http://hu.dbpedia.org/resource/Finger_protocol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finger_protocol"
"http://hu.dbpedia.org/resource/Finger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Finger_protocol"
"http://hu.wikipedia.org/wiki/Finger_protocol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finger_protocol"
