"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://www.w3.org/2000/01/rdf-schema#label","Karel Kachyňa"
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Říčany_(Kelet-prágai_járás)"
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_filmrendezők"
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://dbpedia.org/ontology/wikiPageID",1763786
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://dbpedia.org/ontology/wikiPageRevisionID",23776035
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen"
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vyškov"
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Říčany_(Kelet-prágai_járás)"
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://dbpedia.org/ontology/abstract","Karel Kachyňa (Vyškov, 1924. május 1. – Říčany, 2004. március 12.) cseh filmrendező, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karel_Kachyňa?oldid=23776035&ns=0"
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://dbpedia.org/ontology/wikiPageLength",13938
"http://hu.dbpedia.org/resource/Karel_Kachyňa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karel_Kachyňa"
"http://hu.wikipedia.org/wiki/Karel_Kachyňa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karel_Kachyňa"
