"subject","predicate","object"
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://www.w3.org/2000/01/rdf-schema#label","Animália (rajzfilmsorozat)"
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://dbpedia.org/ontology/wikiPageID",1445659
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",21938499
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://hu.dbpedia.org/property/elsőSugárzás",1978
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://hu.dbpedia.org/property/epizódokSzáma",6
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pannónia_Filmstúdió"
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://hu.dbpedia.org/property/játékidő",3
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://hu.dbpedia.org/property/kapcsolódóMűsor","Animália – Állatságok"
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_(televízióadó)"
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://hu.dbpedia.org/property/operatőr","Csepela Attila"
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://hu.dbpedia.org/property/operatőr","Bacsó Zoltán"
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://hu.dbpedia.org/property/operatőr","Klausz Alfréd"
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Hernádi_Tibor"
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://hu.dbpedia.org/property/utolsóSugárzás",1986
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://hu.dbpedia.org/property/vágó","Czipauer János"
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://hu.dbpedia.org/property/vágó","Hap Magda"
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Deák_Tamás_(zeneszerző)"
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://hu.dbpedia.org/property/író","Dániel Ferenc"
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://hu.dbpedia.org/property/író","Hernádi Tibor"
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://hu.dbpedia.org/property/író","Párkányi László"
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://dbpedia.org/ontology/abstract","Az Animália magyar televíziós rajzfilmsorozat, amely az Állatságok című rövidfilm alapján készült."
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/Animália_(rajzfilmsorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bacsó_Zoltán"
