"subject","predicate","object"
"http://hu.dbpedia.org/resource/10181_Davidacomba","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Prescott_Observatory"
"http://hu.dbpedia.org/resource/10204_Turing","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Prescott_Observatory"
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Prescott_Observatory"
"http://hu.dbpedia.org/resource/29643_Plucker","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Prescott_Observatory"
"http://hu.dbpedia.org/resource/29646_Polya","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Prescott_Observatory"
"http://hu.dbpedia.org/resource/29647_Poncelet","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Prescott_Observatory"
"http://hu.dbpedia.org/resource/29700_Salmon","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Prescott_Observatory"
"http://hu.dbpedia.org/resource/29837_Savage","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Prescott_Observatory"
"http://hu.dbpedia.org/resource/29910_Segre","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Prescott_Observatory"
"http://hu.dbpedia.org/resource/8580_Pinsky","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Prescott_Observatory"
"http://hu.dbpedia.org/resource/8583_Froberger","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Prescott_Observatory"
"http://hu.dbpedia.org/resource/8734_Warner","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Prescott_Observatory"
"http://hu.dbpedia.org/resource/8945_Cavaradossi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Prescott_Observatory"
"http://hu.dbpedia.org/resource/9238_Yavapai","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Prescott_Observatory"
"http://hu.dbpedia.org/resource/9445_Charpentier","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Prescott_Observatory"
"http://hu.dbpedia.org/resource/9662_Frankhubbard","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Prescott_Observatory"
"http://hu.dbpedia.org/resource/9669_Symmetria","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Prescott_Observatory"
"http://hu.dbpedia.org/resource/9902_Kirkpatrick","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Prescott_Observatory"
"http://hu.dbpedia.org/resource/9903_Leonhardt","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Prescott_Observatory"
"http://hu.dbpedia.org/resource/9987_Peano","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Prescott_Observatory"
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Prescott_Observatory"
